City/Town,Ward,Pct,"Edith E. Holland",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,303,0,303
Auburn,,,213,0,213
Brentwood,,,191,0,191
Candia,,,344,0,344
Chester,,,286,0,286
Danville,,,155,0,155
Deerfield,,,308,0,308
Derry,,,828,0,828
"E. Kingston",,,97,0,97
Epping,,,243,0,243
Exeter,,,927,0,927
Fremont,,,213,0,213
Greenland,,,225,0,225
Hampstead,,,349,0,349
Hampton,,,801,0,801
"Hampton Falls",,,231,0,231
Kensington,,,117,0,117
Kingston,,,493,0,493
Londonderry,,,746,0,746
"New Castle",,,147,0,147
Newfields,,,83,0,83
Newington,,,110,0,110
Newmarket,,,184,0,184
Newton,,,185,0,185
"N. Hampton",,,334,0,334
Northwood,,,312,0,312
Nottingham,,,182,0,182
Plaistow,,,434,0,434
Portsmouth,1,1,159,0,159
Portsmouth,2,1,196,0,196
Portsmouth,3,1,128,0,128
Portsmouth,4,1,243,0,243
Portsmouth,5,1,158,0,158
Portsmouth,6,1,97,0,97
Raymond,,,440,0,440
Rye,,,632,0,632
Salem,,,"1,274",0,"1,274"
Sandown,,,162,0,162
Seabrook,,,304,0,304
"S. Hampton",,,68,0,68
Stratham,,,277,0,277
Windham,,,347,0,347
TOTALS,,,"13,526",0,"13,526"
