City/Town,Ward,Pct,"Peter J. Sapulding","Anna-marie Sparks","Robert C. Washburn, Sr","Frederick Shaw","Merrill J. Shepard","James F. Cremin",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,54,7,5,6,8,2,0,82
Allenstown,,,50,41,15,31,23,3,0,163
Alstead,,,54,25,11,16,14,2,0,122
Andover,,,66,47,13,44,10,1,0,181
Antrim,,,99,37,6,29,44,4,0,219
Barnstead,,,65,46,17,36,22,4,0,190
Bennington,,,52,14,10,9,9,1,0,95
Boscawen,,,98,51,26,31,14,2,0,222
Bow,,,233,343,177,131,25,12,0,921
Bradford,,,159,20,18,13,12,2,0,224
Brookfield,,,18,23,3,16,14,1,0,75
Canterbury,,,120,56,65,15,15,1,0,272
Chesterfield,,,84,52,12,15,24,6,0,193
Chichester,,,65,22,14,28,10,3,0,142
Concord,1,1,93,32,77,38,4,8,0,252
Concord,2,1,69,40,61,36,5,3,0,214
Concord,3,1,103,29,103,39,13,10,0,297
Concord,4,1,136,48,124,43,5,7,0,363
Concord,5,1,152,51,144,97,8,11,0,463
Concord,6,1,84,28,49,20,9,5,0,195
Concord,7,1,170,49,198,72,5,21,0,515
Concord,8,1,99,55,64,33,6,7,0,264
Concord,9,1,126,60,55,39,17,7,0,304
Concord,10,1,163,78,169,88,14,5,0,517
Danbury,,,45,17,7,11,6,0,0,86
Deerfield,,,84,35,17,42,27,5,0,210
Deering,,,74,37,8,6,31,2,0,158
Dublin,,,67,19,5,23,18,4,0,136
Epsom,,,93,70,26,29,15,4,0,237
Farmington,,,80,30,7,26,21,5,0,169
Francestown,,,55,24,9,14,24,1,0,127
Franklin,1,1,56,27,9,56,18,0,0,166
Franklin,2,1,38,14,16,17,6,3,0,94
Franklin,3,1,48,20,16,22,9,5,0,120
Gilmanton,,,72,37,33,32,18,4,0,196
Gilsum,,,19,14,5,6,5,0,0,49
Goshen,,,24,12,11,14,2,0,0,63
Greenfield,,,48,14,3,9,16,1,0,91
Hancock,,,99,31,21,21,17,0,0,189
Harrisville,,,57,17,3,7,2,2,0,88
Henniker,,,235,56,34,33,21,8,0,387
Hill,,,22,15,9,23,7,1,0,77
Hillsborough,,,257,65,20,30,31,7,0,410
Hopkinton,,,412,145,93,84,45,11,0,790
Langdon,,,22,11,4,5,4,2,0,48
Lempster,,,82,15,12,15,6,0,0,130
Loudon,,,89,78,30,23,10,13,0,243
Marlborough,,,48,25,3,21,13,6,0,116
Marlow,,,19,9,4,9,7,1,0,49
Middleton,,,13,22,0,5,6,2,0,48
Milton,,,54,25,5,16,2,1,0,103
Nelson,,,18,9,2,4,4,1,0,38
"New Durham",,,50,35,9,18,12,3,0,127
"New London",,,373,97,95,98,72,9,0,744
Newbury,,,147,31,18,27,11,4,0,238
Northfield,,,85,28,16,21,26,13,0,189
Northwood,,,85,46,33,14,11,3,0,192
Pembroke,,,215,80,80,83,14,5,0,477
Pittsfield,,,116,60,30,21,13,5,0,245
Rochester,1,1,106,40,5,14,10,2,0,177
Rochester,2,1,119,36,6,26,6,4,0,197
Rochester,3,1,97,37,10,16,8,6,0,174
Rochester,4,1,80,31,4,10,15,3,0,143
Rochester,5,1,89,34,10,13,8,3,0,157
Rollinsford,,,41,18,3,12,9,2,0,85
Roxbury,,,4,5,1,3,1,0,0,14
Salisbury,,,35,17,11,43,9,2,0,117
Somersworth,1,1,34,17,2,8,2,1,0,64
Somersworth,2,1,20,7,0,10,4,1,0,42
Somersworth,3,1,21,6,8,7,5,1,0,48
Somersworth,4,1,18,10,3,8,2,1,0,42
Somersworth,5,1,7,8,1,4,5,0,0,25
Stoddard,,,29,10,3,6,4,0,0,52
Strafford,,,59,29,8,28,7,2,0,133
Sullivan,,,16,16,8,2,5,1,0,48
Surry,,,19,19,3,12,9,2,0,64
Sutton,,,92,21,9,22,14,2,0,160
Unity,,,58,11,13,7,4,1,0,94
Walpole,,,139,80,14,39,53,8,0,333
Warner,,,190,57,28,27,15,2,0,319
Washington,,,54,14,5,7,7,3,0,90
Weare,,,154,82,25,37,166,6,0,470
Webster,,,66,40,18,17,8,0,0,149
Westmoreland,,,68,20,7,25,20,1,0,141
Wilmot,,,59,23,9,21,9,1,0,122
Windsor,,,8,2,0,0,2,0,0,12
TOTALS,,,"7,395","3,214","2,343","2,234","1,287",314,0,"16,787"
