City/Town,Ward,Pct,"Keith Clouatre, W. I",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,1,1,601,0,601
Berlin,2,1,606,2,608
Berlin,3,1,813,0,813
Berlin,4,1,554,0,554
Carroll,,,220,0,220
Clarksville,,,80,0,80
Colebrook,,,528,0,528
Columbia,,,187,1,188
Dalton,,,291,0,291
Dixville,,,19,0,19
Dummer,,,104,0,104
Errol,,,118,0,118
Gorham,,,900,8,908
"Green's Grant",,,1,0,1
Jefferson,,,373,0,373
Lancaster,,,994,3,997
Milan,,,392,2,394
Millsfield,,,10,0,10
Northumberland,,,597,0,597
Pittsburg,,,270,0,270
Randolph,,,174,0,174
Shelburne,,,175,0,175
Stark,,,168,1,169
Stewartstown,,,181,0,181
Stratford,,,150,1,151
"Wentworth's Location",,,7,0,7
Whitefield,,,595,5,600
TOTALS,,,"9,108",23,"9,131"
