City/Town,,,"William P. Cahill","Michael Cornelius",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,361",434,0,"1,795"
Brentwood,,,550,207,0,757
Danville,,,361,167,0,528
Dover,,,"4,247","4,363",0,"8,610"
Durham,,,"1,289","1,733",0,"3,022"
"E. Kingston",,,324,143,0,467
Epping,,,862,537,0,"1,399"
Exeter,,,"2,494","1,488",0,"3,982"
Fremont,,,476,136,0,612
Greenland,,,689,370,0,"1,059"
Hampstead,,,"1,229",490,0,"1,719"
Hampton,,,"3,316","1,599",0,"4,915"
"Hampton Falls",,,520,163,0,683
Kensington,,,397,220,0,617
Kingston,,,"1,206",502,0,"1,708"
Madbury,,,281,237,0,518
"New Castle",,,294,176,0,470
Newfields,,,201,174,0,375
Newington,,,221,122,0,343
Newmarket,,,801,"1,183",0,"1,984"
Newton,,,671,357,0,"1,028"
"N. Hampton",,,"1,412",432,0,"1,844"
Plaistow,,,"1,359",592,0,"1,951"
Portsmouth,,,"3,919","4,333",0,"8,252"
Rollinsford,,,384,469,0,853
Rye,,,"1,684",741,0,"2,425"
Salem,,,"5,397","3,433",0,"8,830"
Sandown,,,593,281,0,874
Seabrook,,,"1,496",664,0,"2,160"
Somersworth,,,"1,490","1,996",0,"3,486"
"S. Hampton",,,246,141,0,387
Stratham,,,"1,046",398,0,"1,444"
Windham,,,"1,875",725,0,"2,600"
TOTALS,,,"42,691","29,006",0,"71,697"
