City/Town,Ward,Pct,"William P. Cahill","Michael Cornelius",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,361",434,0,"1,795"
Brentwood,,,550,207,0,757
Danville,,,361,167,0,528
Dover,1,1,727,735,0,"1,462"
Dover,2,1,475,634,0,"1,109"
Dover,3,1,780,851,0,"1,631"
Dover,4,1,928,847,0,"1,775"
Dover,5,1,749,762,0,"1,511"
Dover,6,1,588,534,0,"1,122"
Durham,,,"1,289","1,733",0,"3,022"
"E. Kingston",,,324,143,0,467
Epping,,,862,537,0,"1,399"
Exeter,,,"2,494","1,488",0,"3,982"
Fremont,,,476,136,0,612
Greenland,,,689,370,0,"1,059"
Hampstead,,,"1,229",490,0,"1,719"
Hampton,,,"3,316","1,599",0,"4,915"
"Hampton Falls",,,520,163,0,683
Kensington,,,397,220,0,617
Kingston,,,"1,206",502,0,"1,708"
Madbury,,,281,237,0,518
"New Castle",,,294,176,0,470
Newfields,,,201,174,0,375
Newington,,,221,122,0,343
Newmarket,,,801,"1,183",0,"1,984"
Newton,,,671,357,0,"1,028"
"N. Hampton",,,"1,412",432,0,"1,844"
Plaistow,,,"1,359",592,0,"1,951"
Portsmouth,1,1,582,766,0,"1,348"
Portsmouth,2,1,742,"1,113",0,"1,855"
Portsmouth,3,1,717,595,0,"1,312"
Portsmouth,4,1,"1,010",792,0,"1,802"
Portsmouth,5,1,868,"1,067",0,"1,935"
Rollinsford,,,384,469,0,853
Rye,,,"1,684",741,0,"2,425"
Salem,,,"5,397","3,433",0,"8,830"
Sandown,,,593,281,0,874
Seabrook,,,"1,496",664,0,"2,160"
Somersworth,1,1,346,417,0,763
Somersworth,2,1,294,395,0,689
Somersworth,3,1,323,350,0,673
Somersworth,4,1,311,479,0,790
Somersworth,5,1,216,355,0,571
"S. Hampton",,,246,141,0,387
Stratham,,,"1,046",398,0,"1,444"
Windham,,,"1,875",725,0,"2,600"
TOTALS,,,"42,691","29,006",0,"71,697"
