City/Town,Ward,Pct,"Frank B. Redden","Ellsworth W. Hodgdon","Victor Deschuytner","Paul J. Dumont","Edmund Flanagan",Write-Ins,"Total Votes Cast"
,,,,,,,
Barrington,,,164,62,11,0,0,0,237
Dover,1,1,209,22,34,0,0,6,271
Dover,2,1,122,14,30,0,0,4,170
Dover,3,1,171,24,12,0,0,1,208
Dover,4,1,245,11,23,0,1,0,280
Dover,5,1,286,34,27,2,0,0,349
Dover,6,1,180,17,19,0,0,0,216
Durham,,,298,72,54,2,2,0,428
Farmington,,,157,125,5,0,0,0,287
Lee,,,101,34,14,0,0,0,149
Madbury,,,56,12,7,2,0,0,77
Middleton,,,11,7,0,0,0,0,18
Milton,,,69,88,7,0,0,0,164
"New Durham",,,43,66,4,0,0,0,113
Rochester,1,1,61,134,12,0,0,1,208
Rochester,2,1,89,156,7,5,0,0,257
Rochester,3,1,44,78,5,10,1,1,139
Rochester,4,1,49,101,5,1,0,0,156
Rochester,5,1,59,123,3,6,0,0,191
Rollinsford,,,99,9,6,0,0,0,114
Somersworth,1,1,47,13,5,0,0,0,65
Somersworth,2,1,25,6,2,0,0,0,33
Somersworth,3,1,41,6,5,0,0,0,52
Somersworth,4,1,37,7,3,2,0,0,49
Somersworth,5,1,20,5,2,0,0,0,27
Strafford,,,78,74,6,2,0,0,160
TOTALS,,,"2,761","1,300",308,32,4,13,"4,418"
