City/Town,,,"Frank B. Redden","Ellsworth W. Hodgdon","Victor Deschuytner","Paul J. Dumont","Edmund Flanagan",Write-Ins,"Total Votes Cast"
,,,,,,,
Barrington,,,164,62,11,0,0,0,237
Dover,,,"1,213",122,145,2,1,11,"1,494"
Durham,,,298,72,54,2,2,0,428
Farmington,,,157,125,5,0,0,0,287
Lee,,,101,34,14,0,0,0,149
Madbury,,,56,12,7,2,0,0,77
Middleton,,,11,7,0,0,0,0,18
Milton,,,69,88,7,0,0,0,164
"New Durham",,,43,66,4,0,0,0,113
Rochester,,,302,592,32,22,1,2,951
Rollinsford,,,99,9,6,0,0,0,114
Somersworth,,,170,37,17,2,0,0,226
Strafford,,,78,74,6,2,0,0,160
TOTALS,,,"2,761","1,300",308,32,4,13,"4,418"
