City/Town,,,"Earl R. Fullerton",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,119,0,119
Bartlett,,,581,0,581
Brookfield,,,283,0,283
Chatham,,,52,0,52
Conway,,,"1,969",0,"1,969"
Eaton,,,105,0,105
Effingham,,,205,0,205
Freedom,,,279,0,279
"Hart's Location",,,7,0,7
Jackson,,,250,0,250
Madison,,,371,0,371
Moultonborough,,,"1,201",0,"1,201"
Ossipee,,,740,0,740
Sandwich,,,482,0,482
Tamworth,,,592,0,592
Tuftonboro,,,662,0,662
Wakefield,,,755,0,755
Wolfeboro,,,"1,517",0,"1,517"
TOTALS,,,"10,170",0,"10,170"
