City/Town,Ward,Pct,"Dan Feltes","Pamela M. Ean",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Concord,1,1,"1,128",647,2,"1,777"
Concord,2,1,929,570,2,"1,501"
Concord,3,1,869,397,0,"1,266"
Concord,4,1,"1,213",403,0,"1,616"
Concord,5,1,"1,604",563,1,"2,168"
Concord,6,1,990,384,0,"1,374"
Concord,7,1,"1,607",572,0,"2,179"
Concord,8,1,969,644,1,"1,614"
Concord,9,1,924,494,0,"1,418"
Concord,10,1,"1,471",940,1,"2,412"
Henniker,,,"1,210",755,0,"1,965"
Hopkinton,,,"2,162","1,137",1,"3,300"
Warner,,,853,613,3,"1,469"
TOTALS,,,"15,929","8,119",11,"24,059"
