City/Town,Ward,Pct,"Dennis Hogan","Patricia M. Lafrance","Robert M. Walsh",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,893,8,0,3,904
Antrim,,,166,1,0,0,167
Bedford,,,"2,209",7,0,6,"2,222"
Bennington,,,105,0,0,1,106
Brookline,,,333,1,0,1,335
Deering,,,158,0,0,0,158
Francestown,,,160,2,0,0,162
Goffstown,,,"1,377",2,1,3,"1,383"
Greenfield,,,121,0,0,0,121
Greenville,,,77,0,0,0,77
Hancock,,,185,0,0,0,185
Hillsborough,,,316,0,0,1,317
Hollis,,,597,17,0,1,615
Hudson,,,"1,146",6,0,3,"1,155"
Litchfield,,,519,2,1,1,523
Lyndeborough,,,137,0,0,1,138
Manchester,1,1,861,5,2,1,869
Manchester,2,1,571,1,3,0,575
Manchester,3,1,260,0,1,0,261
Manchester,4,1,370,1,0,2,373
Manchester,5,1,234,0,0,0,234
Manchester,6,1,611,5,2,0,618
Manchester,7,1,459,0,1,1,461
Manchester,8,1,681,2,2,4,689
Manchester,9,1,451,1,0,1,453
Manchester,10,1,497,0,3,3,503
Manchester,11,1,359,1,0,1,361
Manchester,12,1,479,1,1,5,486
Mason,,,117,0,0,0,117
Merrimack,,,"1,671",11,0,6,"1,688"
Milford,,,881,6,0,2,889
"Mont Vernon",,,267,0,0,0,267
Nashua,1,1,611,0,0,2,613
Nashua,2,1,436,6,0,4,446
Nashua,3,1,368,2,0,1,371
Nashua,4,1,175,3,0,2,180
Nashua,5,1,507,2,0,3,512
Nashua,6,1,273,1,0,0,274
Nashua,7,1,318,0,0,0,318
Nashua,8,1,382,6,0,0,388
Nashua,9,1,390,4,0,0,394
"New Boston",,,517,2,2,2,523
"New Ipswich",,,304,0,0,1,305
Pelham,,,545,1,0,0,546
Peterborough,,,365,1,0,2,368
Sharon,,,32,0,0,0,32
Temple,,,106,0,0,1,107
Weare,,,569,0,0,0,569
Wilton,,,279,1,0,1,281
Windsor,,,23,0,0,0,23
TOTALS,,,"23,468",109,19,66,"23,662"
