City/Town,Ward,Pct,"Gordon R. Blakeney, Jr","Peter J. Spaulding",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,16,0,0,16
Allenstown,,,151,0,0,151
Alstead,,,36,0,0,36
Andover,,,59,0,0,59
Antrim,,,44,0,0,44
Barnstead,,,69,1,0,70
Barrington,,,230,0,0,230
Bennington,,,26,0,0,26
Boscawen,,,105,0,0,105
Bradford,,,33,0,0,33
Canterbury,,,91,0,0,91
Charlestown,,,142,0,0,142
Chesterfield,,,42,0,0,42
Chichester,,,32,0,0,32
Claremont,1,1,102,1,0,103
Claremont,2,1,260,1,0,261
Claremont,3,1,216,0,0,216
Concord,A,1,122,0,0,122
Concord,B,1,150,0,0,150
Concord,C,1,228,0,0,228
Concord,D,1,152,1,0,153
Concord,E,1,169,0,0,169
Concord,F,1,194,0,0,194
Concord,G,1,122,0,0,122
Concord,H,1,173,0,0,173
Deerfield,,,48,0,0,48
Deering,,,38,0,0,38
Dunbarton,,,48,0,0,48
Epsom,,,67,0,0,67
Farmington,,,156,0,0,156
Francestown,,,31,0,0,31
Franklin,1,1,79,1,0,80
Franklin,2,1,66,0,0,66
Franklin,3,1,63,1,0,64
Gilsum,,,13,0,0,13
Goshen,,,28,0,0,28
Greenfield,,,30,0,0,30
Hancock,,,41,0,0,41
Harrisville,,,22,1,0,23
Henniker,,,98,0,0,98
Hillsborough,,,74,0,0,74
Hopkinton,,,126,0,0,126
Langdon,,,9,0,0,9
Lee,,,100,0,0,100
Lempster,,,19,0,0,19
Loudon,,,61,0,0,61
Marlow,,,9,0,0,9
Nelson,,,26,0,0,26
"New London",,,54,0,0,54
Newbury,,,21,0,0,21
Newport,,,211,0,0,211
Northfield,,,77,0,0,77
Northwood,,,69,0,0,69
Nottingham,,,55,0,0,55
Pembroke,,,144,0,0,144
Pittsfield,,,60,0,0,60
Rochester,1,1,169,0,0,169
Rochester,2,1,138,0,0,138
Rochester,3,1,246,1,0,247
Rochester,4,1,265,0,0,265
Rochester,5,1,183,0,0,183
Roxbury,,,6,1,0,7
Salisbury,,,18,0,0,18
Stoddard,,,25,0,0,25
Strafford,,,72,1,0,73
Sullivan,,,9,0,0,9
Surry,,,20,0,0,20
Sutton,,,27,0,0,27
Unity,,,40,0,0,40
Walpole,,,67,0,0,67
Warner,,,72,1,0,73
Washington,,,12,0,0,12
Weare,,,77,0,0,77
Webster,,,31,0,0,31
Westmoreland,,,31,0,0,31
Windsor,,,4,0,0,4
TOTALS,,,"6,419",11,0,"6,430"
