City/Town,,,"Gordon R. Blakeney, Jr","Peter J. Spaulding",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,16,0,0,16
Allenstown,,,151,0,0,151
Alstead,,,36,0,0,36
Andover,,,59,0,0,59
Antrim,,,44,0,0,44
Barnstead,,,69,1,0,70
Barrington,,,230,0,0,230
Bennington,,,26,0,0,26
Boscawen,,,105,0,0,105
Bradford,,,33,0,0,33
Canterbury,,,91,0,0,91
Charlestown,,,142,0,0,142
Chesterfield,,,42,0,0,42
Chichester,,,32,0,0,32
Claremont,,,578,2,0,580
Concord,,,"1,310",1,0,"1,311"
Deerfield,,,48,0,0,48
Deering,,,38,0,0,38
Dunbarton,,,48,0,0,48
Epsom,,,67,0,0,67
Farmington,,,156,0,0,156
Francestown,,,31,0,0,31
Franklin,,,208,2,0,210
Gilsum,,,13,0,0,13
Goshen,,,28,0,0,28
Greenfield,,,30,0,0,30
Hancock,,,41,0,0,41
Harrisville,,,22,1,0,23
Henniker,,,98,0,0,98
Hillsborough,,,74,0,0,74
Hopkinton,,,126,0,0,126
Langdon,,,9,0,0,9
Lee,,,100,0,0,100
Lempster,,,19,0,0,19
Loudon,,,61,0,0,61
Marlow,,,9,0,0,9
Nelson,,,26,0,0,26
"New London",,,54,0,0,54
Newbury,,,21,0,0,21
Newport,,,211,0,0,211
Northfield,,,77,0,0,77
Northwood,,,69,0,0,69
Nottingham,,,55,0,0,55
Pembroke,,,144,0,0,144
Pittsfield,,,60,0,0,60
Rochester,,,"1,001",1,0,"1,002"
Roxbury,,,6,1,0,7
Salisbury,,,18,0,0,18
Stoddard,,,25,0,0,25
Strafford,,,72,1,0,73
Sullivan,,,9,0,0,9
Surry,,,20,0,0,20
Sutton,,,27,0,0,27
Unity,,,40,0,0,40
Walpole,,,67,0,0,67
Warner,,,72,1,0,73
Washington,,,12,0,0,12
Weare,,,77,0,0,77
Webster,,,31,0,0,31
Westmoreland,,,31,0,0,31
Windsor,,,4,0,0,4
TOTALS,,,"6,419",11,0,"6,430"
