City/Town,,,"Deborah Reynolds","William B. Tobin","Vernon W. Dingman",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,41,0,0,0,41
Ashland,,,58,0,0,4,62
Bath,,,16,0,0,0,16
Benton,,,11,0,0,0,11
Bridgewater,,,34,0,0,1,35
Bristol,,,67,2,0,0,69
Campton,,,90,0,0,3,93
Canaan,,,74,0,0,0,74
"Center Harbor",,,15,0,0,0,15
Dorchester,,,7,0,0,1,8
Easton,,,20,0,0,1,21
Ellsworth,,,8,0,0,0,8
Groton,,,22,0,0,0,22
Haverhill,,,57,0,1,2,60
Hebron,,,38,0,0,0,38
Holderness,,,109,0,0,1,110
Landaff,,,15,0,0,0,15
Lyme,,,92,0,0,0,92
Meredith,,,161,0,0,1,162
Monroe,,,11,0,0,0,11
"New Hampton",,,68,0,0,1,69
Orange,,,16,0,0,0,16
Orford,,,51,0,0,0,51
Piermont,,,21,0,1,0,22
Plymouth,,,177,0,0,0,177
Rumney,,,69,0,0,0,69
Sanbornton,,,149,6,0,1,156
Thornton,,,58,0,0,0,58
Warren,,,39,1,0,1,41
Wentworth,,,19,0,0,0,19
Woodstock,,,38,0,0,0,38
TOTALS,,,"1,651",9,2,17,"1,679"
