City/Town,Ward,Pct,"Dudley Dudley","Geraldine Syverster",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Atkinson,,,544,653,0,"1,197"
Brentwood,,,252,311,0,563
Danville,,,161,258,0,419
Dover,1,1,518,670,0,"1,188"
Dover,2,1,463,431,0,894
Dover,3,1,602,726,0,"1,328"
Dover,4,1,658,772,0,"1,430"
Dover,5,1,538,686,0,"1,224"
Dover,6,1,431,484,0,915
Durham,,,"1,242",838,0,"2,080"
"E. Kingston",,,179,172,0,351
Epping,,,428,525,0,953
Exeter,,,"1,632","1,658",0,"3,290"
Fremont,,,264,287,0,551
Greenland,,,354,322,0,676
Hampstead,,,568,690,0,"1,258"
Hampton,,,"1,952","1,669",0,"3,621"
"Hampton Falls",,,245,301,0,546
Kensington,,,287,257,0,544
Kingston,,,515,731,0,"1,246"
Madbury,,,184,193,0,377
"New Castle",,,211,189,0,400
Newfields,,,156,123,0,279
Newington,,,118,154,0,272
Newmarket,,,707,609,0,"1,316"
Newton,,,412,359,0,771
"N. Hampton",,,639,637,0,"1,276"
Plaistow,,,708,665,0,"1,373"
Portsmouth,1,1,676,370,0,"1,046"
Portsmouth,2,1,810,468,0,"1,278"
Portsmouth,3,1,422,270,0,692
Portsmouth,4,1,770,637,0,"1,407"
Portsmouth,5,1,674,417,0,"1,091"
Portsmouth,6,1,390,225,0,615
Rollinsford,,,329,355,0,684
Rye,,,850,"1,057",0,"1,907"
Salem,,,"3,748","3,114",0,"6,862"
Sandown,,,251,283,0,534
Seabrook,,,851,791,0,"1,642"
Somersworth,1,1,317,349,0,666
Somersworth,2,1,300,256,0,556
Somersworth,3,1,296,253,0,549
Somersworth,4,1,347,280,0,627
Somersworth,5,1,277,203,0,480
"S. Hampton",,,196,112,0,308
Stratham,,,377,527,0,904
Windham,,,807,872,0,"1,679"
TOTALS,,,"27,656","26,209",0,"53,865"
