City/Town,Ward,Pct,"Joe Plaia","Jom Reams",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,302,1,1,304
Auburn,,,236,1,2,239
Brentwood,,,235,0,0,235
Candia,,,202,2,1,205
Chester,,,177,0,1,178
Danville,,,160,0,3,163
Deerfield,,,224,1,0,225
Derry,,,825,0,0,825
"E. Kingston",,,102,2,0,104
Epping,,,254,0,0,254
Exeter,,,"1,353",4,5,"1,362"
Fremont,,,148,0,2,150
Greenland,,,193,3,1,197
Hampstead,,,294,1,0,295
Hampton,,,872,0,0,872
"Hampton Falls",,,101,0,0,101
Kensington,,,154,0,0,154
Kingston,,,221,2,0,223
Londonderry,,,895,1,6,902
"New Castle",,,157,0,0,157
Newfields,,,143,1,0,144
Newington,,,58,0,0,58
Newmarket,,,701,1,3,705
Newton,,,131,0,0,131
"N. Hampton",,,418,0,1,419
Northwood,,,233,0,1,234
Nottingham,,,221,1,0,222
Plaistow,,,185,1,1,187
Portsmouth,1,1,342,0,3,345
Portsmouth,2,1,427,3,1,431
Portsmouth,3,1,301,0,1,302
Portsmouth,4,1,243,1,0,244
Portsmouth,5,1,435,1,0,436
Raymond,,,280,0,0,280
Rye,,,441,2,1,444
Salem,,,865,2,3,870
Sandown,,,195,0,0,195
Seabrook,,,180,0,0,180
"S. Hampton",,,45,0,0,45
Stratham,,,524,2,0,526
Windham,,,384,3,0,387
TOTALS,,,"13,857",36,37,"13,930"
