City/Town,,,"Thomas Tombarello","Beth Roth",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,037","1,365",2,"3,404"
Brentwood,,,"1,053",978,0,"2,031"
Epping,,,"1,563","1,422",1,"2,986"
Exeter,,,"2,581","4,753",3,"7,337"
Fremont,,,"1,181",782,0,"1,963"
Hampstead,,,"2,376","1,549",0,"3,925"
Newfields,,,439,515,0,954
Newmarket,,,"1,402","2,812",1,"4,215"
Raymond,,,"2,178","1,502",2,"3,682"
Salem,,,"6,057","4,851",4,"10,912"
Sandown,,,"1,678",924,0,"2,602"
TOTALS,,,"22,545","21,453",13,"44,011"
