City/Town,,,"Raymond S. Burton","Michael J. Cryans","Peter Gamble",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Albany,,,178,71,21,0,270
Alexandria,,,347,118,39,0,504
Alton,,,"1,284",469,113,0,"1,866"
Ashland,,,574,210,48,0,832
Bartlett,,,945,368,58,0,"1,371"
Bath,,,343,36,9,0,388
Belmont,,,"1,388",654,151,0,"2,193"
Benton,,,81,20,4,0,105
Berlin,,,"2,883","1,398",127,0,"4,408"
Bethlehem,,,672,243,26,0,941
Bridgewater,,,327,114,31,0,472
Bristol,,,774,274,67,0,"1,115"
Cambridge,,,3,0,0,0,3
Campton,,,729,280,65,0,"1,074"
Canaan,,,639,541,104,0,"1,284"
Carroll,,,240,101,7,0,348
"Center Harbor",,,383,147,13,0,543
Charlestown,,,819,805,122,0,"1,746"
Chatham,,,93,22,7,0,122
Claremont,,,"2,209","2,052",246,0,"4,507"
Clarksville,,,86,16,6,0,108
Colebrook,,,636,129,30,0,795
Columbia,,,170,54,6,0,230
Conway,,,"2,271","1,070",172,0,"3,513"
Cornish,,,405,281,68,0,754
Croydon,,,156,82,22,0,260
Dalton,,,268,90,11,0,369
Dixville,,,22,5,1,0,28
Dorchester,,,103,31,14,0,148
Dummer,,,124,32,8,0,164
Easton,,,121,27,4,0,152
Eaton,,,130,62,8,0,200
Effingham,,,275,126,39,0,440
Ellsworth,,,21,4,4,0,29
Enfield,,,851,646,129,0,"1,626"
Errol,,,105,21,7,0,133
Franconia,,,398,132,12,0,542
Freedom,,,456,183,27,0,666
Gilford,,,"2,311",841,112,0,"3,264"
Gorham,,,907,421,33,0,"1,361"
Grafton,,,240,143,37,0,420
Grantham,,,664,337,63,0,"1,064"
"Green's Grant",,,1,0,0,0,1
Groton,,,115,41,12,0,168
"Hale's Location",,,11,1,1,0,13
Hanover,,,"1,403","2,295",416,0,"4,114"
"Hart's Location",,,20,9,2,0,31
Haverhill,,,"1,290",230,45,0,"1,565"
Hebron,,,220,49,7,0,276
Holderness,,,685,226,41,0,952
Jackson,,,349,156,16,0,521
Jefferson,,,376,75,12,0,463
Laconia,,,"3,962","1,703",284,0,"5,949"
Lancaster,,,"1,048",285,42,0,"1,375"
Landaff,,,131,26,3,0,160
Lebanon,,,"2,394","2,062",360,0,"4,816"
Lincoln,,,442,144,22,0,608
Lisbon,,,426,81,24,0,531
Littleton,,,"1,637",594,34,0,"2,265"
Lyman,,,162,42,4,0,208
Lyme,,,352,393,94,0,839
Madison,,,549,272,51,0,872
Meredith,,,"1,870",620,97,0,"2,587"
Milan,,,403,152,25,0,580
Millsfield,,,5,2,0,0,7
Monroe,,,371,62,10,0,443
Moultonborough,,,"1,611",438,88,0,"2,137"
"New Hampton",,,531,206,48,0,785
Newport,,,"1,162",770,140,0,"2,072"
Northumberland,,,616,251,41,0,908
Orange,,,82,34,8,0,124
Orford,,,304,149,37,0,490
Ossipee,,,947,423,100,0,"1,470"
Piermont,,,211,91,14,0,316
"Pinkham's Grant",,,2,9,2,0,13
Pittsburg,,,293,67,14,0,374
Plainfield,,,470,529,84,0,"1,083"
Plymouth,,,"1,411",748,180,0,"2,339"
Randolph,,,168,76,3,0,247
Rumney,,,518,109,29,0,656
Sanbornton,,,721,377,69,0,"1,167"
Sandwich,,,470,257,41,0,768
Shelburne,,,149,39,5,0,193
Springfield,,,255,141,29,0,425
Stark,,,146,46,10,0,202
Stewartstown,,,198,60,17,0,275
Stratford,,,144,81,8,0,233
"Sugar Hill",,,234,62,16,0,312
Sunapee,,,"1,003",377,91,0,"1,471"
Tamworth,,,695,369,54,0,"1,118"
Thornton,,,541,215,52,0,808
Tilton,,,727,393,67,0,"1,187"
Tuftonboro,,,854,224,49,0,"1,127"
Wakefield,,,949,482,117,0,"1,548"
Warren,,,236,68,14,0,318
"Waterville Valley",,,85,37,3,0,125
Wentworth,,,218,46,25,0,289
"Wentworth's Location",,,17,4,1,0,22
Whitefield,,,606,170,37,0,813
Wolfeboro,,,"2,101",703,140,0,"2,944"
Woodstock,,,399,134,16,0,549
TOTALS,,,"62,927","30,361","5,322",0,"98,610"
