City/Town,Ward,Pct,"A. Gladys MacLean","J. Robert Savage",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,1,1,486,872,0,"1,358"
Berlin,2,1,563,823,0,"1,386"
Berlin,3,1,559,918,0,"1,477"
Berlin,4,1,312,782,0,"1,094"
Cambridge,,,0,2,0,2
Carroll,,,220,71,0,291
Clarksville,,,88,20,0,108
Colebrook,,,710,104,0,814
Columbia,,,138,23,0,161
Dalton,,,212,44,0,256
Dixville,,,17,7,0,24
Dummer,,,70,44,0,114
Errol,,,88,35,0,123
Gorham,,,703,722,0,"1,425"
Jefferson,,,337,45,0,382
Lancaster,,,"1,201",138,0,"1,339"
Milan,,,274,164,0,438
Millsfield,,,8,1,0,9
Northumberland,,,812,258,0,"1,070"
"Pinkham's Grant",,,2,2,0,4
Pittsburg,,,314,24,0,338
Randolph,,,116,59,0,175
Shelburne,,,103,58,0,161
Stark,,,144,36,0,180
Stewartstown,,,217,41,0,258
Stratford,,,201,70,0,271
"Thompson and Meserve's Purchase",,,1,0,0,1
"Wentworth's Location",,,18,2,0,20
Whitefield,,,568,113,0,681
TOTALS,,,"8,482","5,478",0,"13,960"
