City/Town,Ward,Pct,"Patricia A. Fraser","Blanche R. Lane",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,663,702,0,"1,365"
Andover,,,414,226,0,640
Boscawen,,,637,373,0,"1,010"
Bow,,,"1,201",475,0,"1,676"
Bradford,,,364,137,0,501
Canterbury,,,384,210,0,594
Chichester,,,453,145,0,598
Concord,A,1,807,622,0,"1,429"
Concord,B,1,"1,133",610,0,"1,743"
Concord,C,1,635,357,0,992
Concord,D,1,720,593,0,"1,313"
Concord,E,1,455,354,0,809
Concord,F,1,510,500,0,"1,010"
Concord,G,1,"1,026",633,0,"1,659"
Concord,H,1,"1,285",705,0,"1,990"
Danbury,,,203,71,0,274
Dunbarton,,,339,191,0,530
Epsom,,,812,231,0,"1,043"
Franklin,1,1,497,393,0,890
Franklin,2,1,435,434,0,869
Franklin,3,1,587,423,0,"1,010"
Henniker,,,679,388,0,"1,067"
Hill,,,199,82,0,281
Hooksett,,,"1,785",978,0,"2,763"
Hopkinton,,,"1,353",573,0,"1,926"
Loudon,,,596,289,0,885
"New London",,,"1,233",241,0,"1,474"
Newbury,,,333,124,0,457
Northfield,,,479,416,0,895
Pembroke,,,"1,180",740,0,"1,920"
Pittsfield,,,827,156,0,983
Salisbury,,,218,109,0,327
Sutton,,,328,182,0,510
Warner,,,580,254,0,834
Webster,,,317,124,0,441
Wilmot,,,209,89,0,298
TOTALS,,,"23,876","13,130",0,"37,006"
