City/Town,Ward,Pct,"Paul J. Dumont","George Maglaras","Roland Roberge","Edward L. Flanagan","John L. Flanagan","George A. Young",Write-Ins,"Total Votes Cast"
,,,,,,,,
Barrington,,,139,141,132,124,96,0,0,632
Dover,1,1,69,133,55,69,135,0,0,461
Dover,2,1,88,134,55,59,126,2,0,464
Dover,3,1,95,183,82,77,188,0,0,625
Dover,4,1,82,139,54,75,138,0,0,488
Dover,5,1,66,121,55,64,119,0,0,425
Dover,6,1,63,123,46,60,104,0,0,396
Durham,,,73,125,57,67,97,0,0,419
Farmington,,,123,53,100,122,49,0,0,447
Lee,,,37,44,30,42,55,0,0,208
Madbury,,,19,30,19,12,27,0,0,107
Middleton,,,26,11,19,16,11,0,0,83
Milton,,,68,27,57,54,12,0,0,218
"New Durham",,,26,15,20,25,14,0,0,100
Rochester,1,1,136,70,105,122,71,0,0,504
Rochester,2,1,143,65,111,100,72,0,0,491
Rochester,3,1,265,28,184,210,68,0,0,755
Rochester,4,1,308,130,300,242,102,4,0,"1,086"
Rochester,5,1,153,71,140,142,40,2,0,548
Rollinsford,,,117,131,124,73,117,1,0,563
Somersworth,1,1,150,124,129,122,113,1,0,639
Somersworth,2,1,158,147,129,98,113,0,0,645
Somersworth,3,1,144,115,129,111,96,0,0,595
Somersworth,4,1,170,141,141,125,158,0,0,735
Somersworth,5,1,140,122,123,131,92,0,0,608
Strafford,,,35,20,32,29,21,0,0,137
TOTALS,,,"2,893","2,443","2,428","2,371","2,234",10,0,"12,379"
