City/Town,,,"Clark Karolian","Scott E. Hilliard","Chester L. Jordan","Bernie G. Sparks, III",Write-Ins,"Total Votes Cast"
,,,,,,
Allenstown,,,91,3,3,3,0,100
Andover,,,66,9,4,0,1,80
Boscawen,,,79,45,17,2,0,143
Bow,,,207,10,12,0,0,229
Bradford,,,50,0,0,0,0,50
Canterbury,,,111,8,7,1,1,128
Chichester,,,67,6,3,2,0,78
Concord,,,"1,047",79,96,14,4,"1,240"
Danbury,,,23,3,0,0,0,26
Dunbarton,,,58,1,1,0,0,60
Epsom,,,79,6,9,1,1,96
Franklin,,,164,73,12,1,2,252
Henniker,,,128,8,3,2,0,141
Hill,,,25,7,0,0,0,32
Hooksett,,,230,3,3,0,2,238
Hopkinton,,,307,24,61,0,4,396
Loudon,,,72,3,9,1,0,85
"New London",,,155,4,5,0,0,164
Newbury,,,49,11,1,1,0,62
Northfield,,,40,7,2,0,0,49
Pembroke,,,129,10,4,3,0,146
Pittsfield,,,47,3,2,0,0,52
Salisbury,,,32,0,0,0,0,32
Sutton,,,53,15,4,0,2,74
Warner,,,107,1,1,1,1,111
Webster,,,57,0,0,0,0,57
Wilmot,,,54,1,2,0,0,57
TOTALS,,,"3,527",340,261,32,18,"4,178"
