City/Town,Ward,Pct,"Sydney J. Clarke","Robert A. Hollis",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,68,0,0,68
Charlestown,,,359,0,0,359
Claremont,1,1,156,0,0,156
Claremont,2,1,431,0,0,431
Claremont,3,1,162,0,0,162
Cornish,,,133,1,0,134
Croydon,,,43,0,0,43
Goshen,,,49,0,0,49
Grantham,,,114,0,0,114
Langdon,,,34,0,0,34
Lempster,,,93,0,0,93
Newport,,,527,0,0,527
Plainfield,,,122,0,0,122
Springfield,,,61,0,0,61
Sunapee,,,453,0,0,453
Unity,,,59,0,0,59
Washington,,,65,0,0,65
TOTALS,,,"2,929",1,0,"2,930"
