City/Town,,,"Frank McCarthy, R|||","Adam Heard",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,66,0,0,66
Bartlett,,,301,0,1,302
Brookfield,,,120,0,0,120
Chatham,,,33,0,0,33
Conway,,,699,0,2,701
Eaton,,,54,0,1,55
Effingham,,,169,0,0,169
Freedom,,,214,2,0,216
"Hale's Location",,,50,0,0,50
"Hart's Location",,,13,0,0,13
Jackson,,,86,0,0,86
Madison,,,307,0,0,307
Moultonborough,,,728,0,1,729
Ossipee,,,450,0,2,452
Sandwich,,,142,0,2,144
Tamworth,,,249,0,2,251
Tuftonboro,,,418,0,3,421
Wakefield,,,563,3,1,567
Wolfeboro,,,941,0,3,944
TOTALS,,,"5,603",5,18,"5,626"
