City/Town,Ward,Pct,"Philippe J. Morrissette","John Hebert",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,977,802,0,"1,779"
Dover,1,1,"1,021",451,0,"1,472"
Dover,2,1,820,321,0,"1,141"
Dover,3,1,"1,150",499,0,"1,649"
Dover,4,1,"1,080",641,0,"1,721"
Dover,5,1,958,470,0,"1,428"
Dover,6,1,703,385,0,"1,088"
Durham,,,"1,758","1,007",0,"2,765"
Farmington,,,675,747,0,"1,422"
Lee,,,594,399,0,993
Madbury,,,272,188,0,460
Middleton,,,147,134,0,281
Milton,,,475,438,0,913
"New Durham",,,222,341,0,563
Rochester,1,1,823,654,0,"1,477"
Rochester,2,1,677,600,0,"1,277"
Rochester,3,1,971,690,0,"1,661"
Rochester,4,1,854,531,0,"1,385"
Rochester,5,1,742,612,0,"1,354"
Rollinsford,,,556,482,0,"1,038"
Somersworth,1,1,463,326,0,789
Somersworth,2,1,479,254,0,733
Somersworth,3,1,457,279,0,736
Somersworth,4,1,557,292,0,849
Somersworth,5,1,410,204,0,614
Strafford,,,362,411,0,773
TOTALS,,,"18,203","12,158",0,"30,361"
