City/Town,,,"Philippe J. Morrissette","John Hebert",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,977,802,0,"1,779"
Dover,,,"5,732","2,767",0,"8,499"
Durham,,,"1,758","1,007",0,"2,765"
Farmington,,,675,747,0,"1,422"
Lee,,,594,399,0,993
Madbury,,,272,188,0,460
Middleton,,,147,134,0,281
Milton,,,475,438,0,913
"New Durham",,,222,341,0,563
Rochester,,,"4,067","3,087",0,"7,154"
Rollinsford,,,556,482,0,"1,038"
Somersworth,,,"2,366","1,355",0,"3,721"
Strafford,,,362,411,0,773
TOTALS,,,"18,203","12,158",0,"30,361"
