City/Town,,,"Sharron A. King","Donald B. Fontaine, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,176,107,0,283
Charlestown,,,596,587,0,"1,183"
Claremont,,,"1,344","1,961",0,"3,305"
Cornish,,,328,326,0,654
Croydon,,,122,45,0,167
Goshen,,,134,85,0,219
Grantham,,,530,285,0,815
Langdon,,,134,70,0,204
Lempster,,,162,91,0,253
Newport,,,"1,023",559,0,"1,582"
Plainfield,,,365,386,0,751
Springfield,,,223,113,0,336
Sunapee,,,853,346,0,"1,199"
Unity,,,195,148,0,343
Washington,,,177,96,0,273
TOTALS,,,"6,362","5,205",0,"11,567"
