City/Town,,,"Otto H. Oleson",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,557,0,557
Bethlehem,,,39,0,39
Carroll,,,15,0,15
Clarksville,,,5,0,5
Colebrook,,,17,0,17
Columbia,,,5,0,5
Dalton,,,19,0,19
Dixville,,,1,0,1
Dummer,,,7,0,7
Errol,,,7,0,7
Franconia,,,44,0,44
Gorham,,,171,0,171
Jefferson,,,21,0,21
Lancaster,,,46,0,46
Milan,,,40,0,40
Northumberland,,,73,0,73
Pittsburg,,,10,0,10
Randolph,,,21,0,21
Shelburne,,,13,0,13
Stark,,,4,0,4
Stewartstown,,,4,0,4
Stratford,,,11,0,11
"Sugar Hill",,,28,0,28
"Wentworth's Location",,,3,0,3
Whitefield,,,58,0,58
TOTALS,,,"1,219",0,"1,219"
