City/Town,,,"Scott A. Carr",Write-Ins,"Total Votes Cast"
,,,Republican
Albany,,,264,5,269
Bartlett,,,"1,280",2,"1,282"
Brookfield,,,288,0,288
Chatham,,,114,33,147
Conway,,,"3,332",0,"3,332"
Eaton,,,199,0,199
Effingham,,,501,0,501
Freedom,,,701,4,705
"Hart's Location",,,23,0,23
Jackson,,,443,0,443
Madison,,,886,2,888
Moultonborough,,,"2,179",0,"2,179"
Ossipee,,,"1,475",14,"1,489"
Sandwich,,,595,0,595
Tamworth,,,"1,075",0,"1,075"
Tuftonboro,,,"1,204",6,"1,210"
Wakefield,,,"1,564",0,"1,564"
Wolfeboro,,,"2,911",10,"2,921"
TOTALS,,,"19,034",76,"19,110"
