City/Town,,,"Carroll French","Bob Odell",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,50,0,0,50
Alstead,,,87,2,0,89
Charlestown,,,128,3,0,131
Claremont,,,342,6,2,350
Gilsum,,,25,0,0,25
Goshen,,,42,9,0,51
Langdon,,,26,0,0,26
Lempster,,,22,9,1,32
Marlow,,,39,2,2,43
"New London",,,250,3,1,254
Newbury,,,97,2,2,101
Newport,,,149,6,1,156
Roxbury,,,21,0,0,21
Stoddard,,,61,0,0,61
Sullivan,,,26,1,1,28
Sunapee,,,132,3,1,136
Sutton,,,102,0,1,103
Unity,,,46,4,0,50
Walpole,,,196,2,5,203
Washington,,,43,0,0,43
Westmoreland,,,120,1,0,121
TOTALS,,,"2,004",53,17,"2,074"
