Locality,,,Yes,No,Blanks,"Total Votes Cast"
Alton,,,"1,059","1,880",0,"2,939"
Barnstead,,,732,"1,386",0,"2,118"
Belmont,,,"1,151","1,967",0,"3,118"
"Center Harbor",,,237,358,0,595
Gilford,,,"1,414","2,496",0,"3,910"
Gilmanton,,,636,"1,217",0,"1,853"
Laconia,,,"2,603","4,172",0,"6,775"
Meredith,,,"1,244","2,169",0,"3,413"
"New Hampton",,,375,771,0,"1,146"
Sanbornton,,,504,"1,010",0,"1,514"
Tilton,,,621,"1,009",0,"1,630"
Albany,,,111,222,0,333
Bartlett,,,551,"1,003",0,"1,554"
Brookfield,,,128,264,0,392
Chatham,,,62,119,0,181
Conway,,,"1,422","2,923",0,"4,345"
Eaton,,,81,165,0,246
Effingham,,,211,487,0,698
Freedom,,,296,504,0,800
"Hale's Location",,,38,72,0,110
"Hart's Location",,,7,21,0,28
Jackson,,,196,383,0,579
Madison,,,421,798,0,"1,219"
Moultonborough,,,"1,032","1,689",0,"2,721"
Ossipee,,,580,"1,206",0,"1,786"
Sandwich,,,273,611,0,884
Tamworth,,,439,925,0,"1,364"
Tuftonboro,,,528,869,0,"1,397"
Wakefield,,,824,"1,479",0,"2,303"
Wolfeboro,,,"1,276","2,337",0,"3,613"
Alstead,,,260,656,0,916
Chesterfield,,,573,"1,312",0,"1,885"
Dublin,,,239,687,0,926
Fitzwilliam,,,346,791,0,"1,137"
Gilsum,,,110,268,0,378
Harrisville,,,172,451,0,623
Hinsdale,,,546,971,0,"1,517"
Jaffrey,,,788,"1,724",0,"2,512"
Keene,,,"3,515","6,837",0,"10,352"
Marlborough,,,342,662,0,"1,004"
Marlow,,,122,260,0,382
Nelson,,,82,310,0,392
Richmond,,,148,472,0,620
Rindge,,,934,"1,955",0,"2,889"
Roxbury,,,36,97,0,133
Stoddard,,,193,455,0,648
Sullivan,,,75,227,0,302
Surry,,,136,286,0,422
Swanzey,,,"1,051","2,102",0,"3,153"
Troy,,,289,624,0,913
Walpole,,,577,"1,250",0,"1,827"
Westmoreland,,,243,708,0,951
Winchester,,,514,"1,074",0,"1,588"
Berlin,,,"1,262","2,231",0,"3,493"
Carroll,,,166,296,0,462
Clarksville,,,47,82,0,129
Colebrook,,,308,504,0,812
Columbia,,,99,170,0,269
Dalton,,,156,284,0,440
Dummer,,,52,83,0,135
Errol,,,55,94,0,149
Gorham,,,445,813,0,"1,258"
Jefferson,,,183,343,0,526
Lancaster,,,504,894,0,"1,398"
Milan,,,198,400,0,598
Northumberland,,,300,552,0,852
Pittsburg,,,165,250,0,415
Randolph,,,63,158,0,221
Shelburne,,,79,152,0,231
Stark,,,84,156,0,240
Stewartstown,,,108,160,0,268
Stratford,,,75,163,0,238
Whitefield,,,412,581,0,993
"Atkinson and Gilmanton Academy Grant",,,0,0,0,0
"Bean's Grant",,,0,0,0,0
"Bean's Purchase",,,0,0,0,0
Cambridge,,,2,0,0,2
"Chandler's Purchase",,,0,0,0,0
"Crawford's Purchase",,,0,0,0,0
"Cutt's Grant",,,0,0,0,0
"Dix's Grant",,,0,0,0,0
Dixville,,,5,3,0,8
"Erving's Location",,,0,0,0,0
"Green's Grant",,,1,0,0,1
"Hadley's Purchase",,,0,0,0,0
Kilkenny,,,0,0,0,0
"Low and Burbank's Grant",,,0,0,0,0
"Martin's Location",,,0,0,0,0
Millsfield,,,8,7,0,15
Odell,,,0,0,0,0
"Pinkham's Grant",,,1,2,0,3
"Sargent's Purchase",,,0,0,0,0
"Second College Grant",,,0,0,0,0
Success,,,0,0,0,0
"Thompson and Meserve's Purchase",,,0,0,0,0
"Wentworth's Location",,,6,10,0,16
Alexandria,,,238,570,0,808
Ashland,,,382,626,0,"1,008"
Bath,,,150,305,0,455
Benton,,,46,93,0,139
Bethlehem,,,398,813,0,"1,211"
Bridgewater,,,220,376,0,596
Bristol,,,531,917,0,"1,448"
Campton,,,609,999,0,"1,608"
Canaan,,,468,"1,189",0,"1,657"
Dorchester,,,51,127,0,178
Easton,,,48,118,0,166
Ellsworth,,,12,25,0,37
Enfield,,,313,655,0,968
Franconia,,,191,456,0,647
Grafton,,,194,421,0,615
Groton,,,92,161,0,253
Hanover,,,"1,776","3,871",0,"5,647"
Haverhill,,,661,"1,074",0,"1,735"
Hebron,,,125,219,0,344
Holderness,,,439,711,0,"1,150"
Landaff,,,77,133,0,210
Lebanon,,,"1,539","4,199",0,"5,738"
Lincoln,,,279,364,0,643
Lisbon,,,225,400,0,625
Littleton,,,959,"1,613",0,"2,572"
Livermore,,,0,0,0,0
Lyman,,,91,165,0,256
Lyme,,,246,772,0,"1,018"
Monroe,,,136,278,0,414
Orange,,,48,108,0,156
Orford,,,164,419,0,583
Piermont,,,138,226,0,364
Plymouth,,,"1,239","1,754",0,"2,993"
Rumney,,,262,472,0,734
"Sugar Hill",,,114,234,0,348
Thornton,,,478,707,0,"1,185"
Warren,,,125,262,0,387
"Waterville Valley",,,76,124,0,200
Wentworth,,,160,294,0,454
Woodstock,,,293,382,0,675
Amherst,,,"2,279","4,150",0,"6,429"
Antrim,,,350,924,0,"1,274"
Bedford,,,"4,717","6,516",0,"11,233"
Bennington,,,257,441,0,698
Brookline,,,913,"1,621",0,"2,534"
Deering,,,319,634,0,953
Francestown,,,284,641,0,925
Goffstown,,,"2,975","4,800",0,"7,775"
Greenfield,,,247,550,0,797
Greenville,,,255,598,0,853
Hancock,,,280,785,0,"1,065"
Hillsborough,,,819,"1,673",0,"2,492"
Hollis,,,"1,448","3,038",0,"4,486"
Hudson,,,"3,930","6,455",0,"10,385"
Litchfield,,,"1,557","2,540",0,"4,097"
Lyndeborough,,,295,582,0,877
Manchester,,,"15,399","24,156",0,"39,555"
Mason,,,259,488,0,747
Merrimack,,,"5,086","7,547",0,"12,633"
Milford,,,"2,481","4,260",0,"6,741"
"Mont Vernon",,,455,892,0,"1,347"
Nashua,,,"12,964","22,680",0,"35,644"
"New Boston",,,940,"1,789",0,"2,729"
"New Ipswich",,,747,"1,562",0,"2,309"
Pelham,,,"2,261","3,834",0,"6,095"
Peterborough,,,"1,060","2,292",0,"3,352"
Sharon,,,56,167,0,223
Temple,,,268,507,0,775
Weare,,,"1,454","2,667",0,"4,121"
Wilton,,,602,"1,250",0,"1,852"
Windsor,,,31,66,0,97
Allenstown,,,677,217,0,894
Andover,,,399,768,0,"1,167"
Boscawen,,,556,929,0,"1,485"
Bow,,,"1,374","2,864",0,"4,238"
Bradford,,,271,605,0,876
Canterbury,,,378,942,0,"1,320"
Chichester,,,430,901,0,"1,331"
Concord,,,"5,500","11,028",0,"16,528"
Danbury,,,193,379,0,572
Dunbarton,,,523,"1,030",0,"1,553"
Epsom,,,709,"1,541",0,"2,250"
Franklin,,,"1,199","1,995",0,"3,194"
Henniker,,,714,"1,499",0,"2,213"
Hill,,,172,326,0,498
Hooksett,,,"2,518","3,725",0,"6,243"
Hopkinton,,,883,"2,413",0,"3,296"
Loudon,,,838,"1,691",0,"2,529"
"New London",,,957,"1,675",0,"2,632"
Newbury,,,406,766,0,"1,172"
Northfield,,,699,"1,250",0,"1,949"
Pembroke,,,"1,172","2,122",0,"3,294"
Pittsfield,,,591,"1,097",0,"1,688"
Salisbury,,,193,449,0,642
Sutton,,,382,661,0,"1,043"
Warner,,,403,"1,063",0,"1,466"
Webster,,,293,691,0,984
Wilmot,,,211,486,0,697
Atkinson,,,"1,436","2,339",0,"3,775"
Auburn,,,"1,122","1,725",0,"2,847"
Brentwood,,,718,"1,329",0,"2,047"
Candia,,,796,"1,374",0,"2,170"
Chester,,,892,"1,452",0,"2,344"
Danville,,,357,748,0,"1,105"
Deerfield,,,776,"1,511",0,"2,287"
Derry,,,"5,619","7,219",0,"12,838"
"E. Kingston",,,505,828,0,"1,333"
Epping,,,"1,127","2,110",0,"3,237"
Exeter,,,"2,400","5,267",0,"7,667"
Fremont,,,766,"1,401",0,"2,167"
Greenland,,,836,"1,264",0,"2,100"
Hampstead,,,"1,678","2,836",0,"4,514"
Hampton,,,"2,909","5,249",0,"8,158"
"Hampton Falls",,,527,736,0,"1,263"
Kensington,,,445,769,0,"1,214"
Kingston,,,"1,145","1,816",0,"2,961"
Londonderry,,,"4,422","6,725",0,"11,147"
"New Castle",,,211,502,0,713
Newfields,,,360,560,0,920
Newington,,,170,313,0,483
Newmarket,,,"1,758","2,828",0,"4,586"
Newton,,,832,"1,387",0,"2,219"
"N. Hampton",,,899,"1,755",0,"2,654"
Northwood,,,746,"1,375",0,"2,121"
Nottingham,,,791,"1,606",0,"2,397"
Plaistow,,,"1,451","2,205",0,"3,656"
Portsmouth,,,"3,947","7,025",0,"10,972"
Raymond,,,"1,652","2,668",0,"4,320"
Rye,,,"1,218","2,077",0,"3,295"
Salem,,,"4,614","7,973",0,"12,587"
Sandown,,,"1,002","1,834",0,"2,836"
Seabrook,,,"1,328","2,307",0,"3,635"
"S. Hampton",,,201,297,0,498
Stratham,,,"1,467","2,688",0,"4,155"
Windham,,,"2,790","4,288",0,"7,078"
Barrington,,,"1,491","2,776",0,"4,267"
Dover,,,"4,355","8,194",0,"12,549"
Durham,,,"2,278","3,741",0,"6,019"
Farmington,,,940,"1,707",0,"2,647"
Lee,,,685,"1,569",0,"2,254"
Madbury,,,389,642,0,"1,031"
Middleton,,,260,490,0,750
Milton,,,648,"1,306",0,"1,954"
"New Durham",,,487,923,0,"1,410"
Rochester,,,"4,772","7,667",0,"12,439"
Rollinsford,,,479,899,0,"1,378"
Somersworth,,,"1,637","2,944",0,"4,581"
Strafford,,,703,"1,413",0,"2,116"
Acworth,,,134,327,0,461
Charlestown,,,720,"1,237",0,"1,957"
Claremont,,,"1,633","3,131",0,"4,764"
Cornish,,,241,652,0,893
Croydon,,,119,255,0,374
Goshen,,,113,249,0,362
Grantham,,,622,"1,195",0,"1,817"
Langdon,,,112,213,0,325
Lempster,,,146,349,0,495
Newport,,,841,"1,575",0,"2,416"
Plainfield,,,378,856,0,"1,234"
Springfield,,,218,454,0,672
Sunapee,,,615,"1,144",0,"1,759"
Unity,,,216,433,0,649
Washington,,,185,358,0,543
TOTALS,,,"215,679","384,014",0,"599,693"
