City/Town,,,"Judd Gregg","George Condodemetraky","Brian Christeson","Roy Kendel",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian,Libertarian
Acworth,,,192,89,9,15,0,305
Albany,,,120,40,7,6,0,173
Alexandria,,,252,70,17,8,1,348
Allenstown,,,655,272,14,11,0,952
Alstead,,,304,228,15,10,0,557
Alton,,,"1,002",241,34,24,0,"1,301"
Amherst,,,"2,443",805,114,27,0,"3,389"
Andover,,,455,183,17,7,0,662
Antrim,,,475,201,12,7,0,695
Ashland,,,340,123,11,7,1,482
Atkinson,,,"1,372",386,40,15,1,"1,814"
Auburn,,,928,275,37,16,0,"1,256"
Barnstead,,,664,266,28,22,2,982
Barrington,,,"1,235",571,52,33,1,"1,892"
Bartlett,,,645,239,21,20,0,925
Bath,,,171,68,7,1,0,247
Bedford,,,"4,387","1,075",97,26,4,"5,589"
Belmont,,,946,323,25,21,0,"1,315"
Bennington,,,233,99,19,5,2,358
Benton,,,50,4,2,2,0,58
Berlin,,,"2,555",923,45,57,1,"3,581"
Bethlehem,,,402,173,15,6,0,596
Boscawen,,,685,240,21,18,0,964
Bow,,,"1,930",539,66,20,5,"2,560"
Bradford,,,336,153,26,17,0,532
Brentwood,,,518,193,28,15,1,755
Bridgewater,,,222,80,5,3,0,310
Bristol,,,603,154,21,8,1,787
Brookfield,,,162,48,6,2,0,218
Brookline,,,781,274,43,26,0,"1,124"
Campton,,,428,183,18,10,0,639
Canaan,,,571,235,26,23,1,856
Candia,,,893,265,31,14,1,"1,204"
Canterbury,,,461,248,35,16,0,760
Carroll,,,188,55,4,5,0,252
"Center Harbor",,,247,114,7,2,0,370
Charlestown,,,777,378,21,30,0,"1,206"
Chatham,,,62,18,1,1,0,82
Chester,,,738,209,23,10,0,980
Chesterfield,,,679,348,20,26,2,"1,075"
Chichester,,,472,147,23,7,0,649
Claremont,,,"2,050","1,131",32,65,6,"3,284"
Clarksville,,,53,10,5,0,0,68
Colebrook,,,396,68,16,7,0,487
Columbia,,,101,28,1,1,0,131
Concord,,,"7,117","3,376",297,148,40,"10,978"
Conway,,,"1,443",549,49,38,4,"2,083"
Cornish,,,423,226,10,15,0,674
Croydon,,,136,26,3,6,0,171
Dalton,,,166,39,5,5,0,215
Danbury,,,206,79,9,5,2,301
Danville,,,579,174,21,13,0,787
Deerfield,,,822,284,33,16,1,"1,156"
Deering,,,302,129,21,10,0,462
Derry,,,"3,824","1,410",147,89,7,"5,477"
Dixville,,,20,1,0,0,0,21
Dorchester,,,61,14,3,3,0,81
Dover,,,"4,193","2,347",177,77,2,"6,796"
Dublin,,,377,185,19,7,0,588
Dummer,,,76,16,3,1,0,96
Dunbarton,,,531,169,14,9,0,723
Durham,,,"1,143","1,004",39,20,0,"2,206"
"E. Kingston",,,399,110,16,13,0,538
Easton,,,68,32,10,0,0,110
Eaton,,,82,35,4,4,0,125
Effingham,,,242,91,11,18,0,362
Ellsworth,,,22,5,1,1,0,29
Enfield,,,703,352,23,20,0,"1,098"
Epping,,,834,288,35,31,0,"1,188"
Epsom,,,789,270,23,24,1,"1,107"
Errol,,,70,16,1,1,0,88
Exeter,,,"2,434","1,277",94,56,5,"3,866"
Farmington,,,705,307,27,24,2,"1,065"
Fitzwilliam,,,374,212,15,23,0,624
Francestown,,,324,185,18,5,1,533
Franconia,,,313,108,14,9,1,445
Franklin,,,"1,313",525,37,26,2,"1,903"
Freedom,,,364,113,4,11,1,493
Fremont,,,471,115,32,23,0,641
Gilford,,,"1,471",517,23,16,0,"2,027"
Gilmanton,,,572,223,27,16,2,840
Gilsum,,,132,57,9,5,4,207
Goffstown,,,"3,116",991,102,60,0,"4,269"
Gorham,,,649,295,11,18,1,974
Goshen,,,146,67,5,2,0,220
Grafton,,,195,85,22,9,1,312
Grantham,,,607,227,13,8,2,857
"Green's Grant",,,1,0,0,0,0,1
Greenfield,,,235,111,18,16,0,380
Greenland,,,740,244,15,12,0,"1,011"
Greenville,,,250,119,24,8,0,401
Groton,,,77,21,1,3,0,102
"Hale's Location",,,22,4,1,0,0,27
Hampstead,,,"1,477",448,50,29,0,"2,004"
Hampton,,,"2,912","1,471",98,65,3,"4,549"
"Hampton Falls",,,465,148,21,9,0,643
Hancock,,,483,260,17,5,0,765
Hanover,,,"1,354","1,463",43,16,2,"2,878"
Harrisville,,,201,158,7,13,3,382
"Hart's Location",,,13,5,0,0,0,18
Haverhill,,,831,171,21,24,0,"1,047"
Hebron,,,184,38,2,0,0,224
Henniker,,,809,398,54,20,3,"1,284"
Hill,,,158,52,6,5,1,222
Hillsborough,,,857,276,39,22,1,"1,195"
Hinsdale,,,535,256,7,19,1,818
Holderness,,,436,184,17,6,0,643
Hollis,,,"1,593",568,64,23,0,"2,248"
Hooksett,,,"1,903",649,71,31,2,"2,656"
Hopkinton,,,"1,349",568,66,23,2,"2,008"
Hudson,,,"3,253","1,247",140,73,0,"4,713"
Jackson,,,280,115,4,7,0,406
Jaffrey,,,960,429,21,23,1,"1,434"
Jefferson,,,271,46,10,5,0,332
Keene,,,"3,284","2,141",115,123,5,"5,668"
Kensington,,,332,178,19,17,0,546
Kingston,,,"1,003",321,58,33,0,"1,415"
Laconia,,,"2,682","1,017",70,52,3,"3,824"
Lancaster,,,723,191,16,16,0,946
Landaff,,,67,17,0,2,0,86
Langdon,,,154,55,6,4,0,219
