City/Town,Ward,Pct,"Judd Gregg","George Condodemetraky","Brian Christeson","Roy Kendel",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian,Libertarian
Acworth,,,192,89,9,15,0,305
Albany,,,120,40,7,6,0,173
Alexandria,,,252,70,17,8,1,348
Allenstown,,,655,272,14,11,0,952
Alstead,,,304,228,15,10,0,557
Alton,,,"1,002",241,34,24,0,"1,301"
Amherst,,,"2,443",805,114,27,0,"3,389"
Andover,,,455,183,17,7,0,662
Antrim,,,475,201,12,7,0,695
Ashland,,,340,123,11,7,1,482
Atkinson,,,"1,372",386,40,15,1,"1,814"
Auburn,,,928,275,37,16,0,"1,256"
Barnstead,,,664,266,28,22,2,982
Barrington,,,"1,235",571,52,33,1,"1,892"
Bartlett,,,645,239,21,20,0,925
Bath,,,171,68,7,1,0,247
Bedford,,,"4,387","1,075",97,26,4,"5,589"
Belmont,,,946,323,25,21,0,"1,315"
Bennington,,,233,99,19,5,2,358
Benton,,,50,4,2,2,0,58
Berlin,1,1,591,209,11,14,1,826
Berlin,2,1,623,185,8,13,0,829
Berlin,3,1,779,243,10,14,0,"1,046"
Berlin,4,1,562,286,16,16,0,880
Bethlehem,,,402,173,15,6,0,596
Boscawen,,,685,240,21,18,0,964
Bow,,,"1,930",539,66,20,5,"2,560"
Bradford,,,336,153,26,17,0,532
Brentwood,,,518,193,28,15,1,755
Bridgewater,,,222,80,5,3,0,310
Bristol,,,603,154,21,8,1,787
Brookfield,,,162,48,6,2,0,218
Brookline,,,781,274,43,26,0,"1,124"
Campton,,,428,183,18,10,0,639
Canaan,,,571,235,26,23,1,856
Candia,,,893,265,31,14,1,"1,204"
Canterbury,,,461,248,35,16,0,760
Carroll,,,188,55,4,5,0,252
"Center Harbor",,,247,114,7,2,0,370
Charlestown,,,777,378,21,30,0,"1,206"
Chatham,,,62,18,1,1,0,82
Chester,,,738,209,23,10,0,980
Chesterfield,,,679,348,20,26,2,"1,075"
Chichester,,,472,147,23,7,0,649
Claremont,1,1,560,384,17,22,0,983
Claremont,2,1,849,350,8,21,4,"1,232"
Claremont,3,1,641,397,7,22,2,"1,069"
Clarksville,,,53,10,5,0,0,68
Colebrook,,,396,68,16,7,0,487
Columbia,,,101,28,1,1,0,131
Concord,1,1,730,284,23,11,0,"1,048"
Concord,2,1,564,248,31,12,1,856
Concord,3,1,585,288,31,17,5,926
Concord,4,1,722,427,48,20,4,"1,221"
Concord,5,1,831,413,26,6,8,"1,284"
Concord,6,1,491,298,28,11,4,832
Concord,7,1,933,408,38,21,7,"1,407"
Concord,8,1,585,261,20,18,0,884
Concord,9,1,554,301,13,6,4,878
Concord,10,1,"1,122",448,39,26,7,"1,642"
Conway,,,"1,443",549,49,38,4,"2,083"
Cornish,,,423,226,10,15,0,674
Croydon,,,136,26,3,6,0,171
Dalton,,,166,39,5,5,0,215
Danbury,,,206,79,9,5,2,301
Danville,,,579,174,21,13,0,787
Deerfield,,,822,284,33,16,1,"1,156"
Deering,,,302,129,21,10,0,462
Derry,,,"3,824","1,410",147,89,7,"5,477"
Dixville,,,20,1,0,0,0,21
Dorchester,,,61,14,3,3,0,81
Dover,1,1,802,383,29,16,0,"1,230"
Dover,2,1,430,339,31,6,2,808
Dover,3,1,937,512,36,13,0,"1,498"
Dover,4,1,785,390,24,18,0,"1,217"
Dover,5,1,537,383,24,13,0,957
Dover,6,1,702,340,33,11,0,"1,086"
Dublin,,,377,185,19,7,0,588
Dummer,,,76,16,3,1,0,96
Dunbarton,,,531,169,14,9,0,723
Durham,,,"1,143","1,004",39,20,0,"2,206"
"E. Kingston",,,399,110,16,13,0,538
Easton,,,68,32,10,0,0,110
Eaton,,,82,35,4,4,0,125
Effingham,,,242,91,11,18,0,362
Ellsworth,,,22,5,1,1,0,29
Enfield,,,703,352,23,20,0,"1,098"
Epping,,,834,288,35,31,0,"1,188"
Epsom,,,789,270,23,24,1,"1,107"
Errol,,,70,16,1,1,0,88
Exeter,,,"2,434","1,277",94,56,5,"3,866"
Farmington,,,705,307,27,24,2,"1,065"
Fitzwilliam,,,374,212,15,23,0,624
Francestown,,,324,185,18,5,1,533
Franconia,,,313,108,14,9,1,445
Franklin,1,1,458,191,19,7,0,675
Franklin,2,1,387,125,10,8,0,530
Franklin,3,1,468,209,8,11,2,698
Freedom,,,364,113,4,11,1,493
Fremont,,,471,115,32,23,0,641
Gilford,,,"1,471",517,23,16,0,"2,027"
Gilmanton,,,572,223,27,16,2,840
Gilsum,,,132,57,9,5,4,207
Goffstown,,,"3,116",991,102,60,0,"4,269"
Gorham,,,649,295,11,18,1,974
