City/Town,,,"Judith A. MacDonald",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,561,0,561
Antrim,,,123,0,123
Bedford,,,927,0,927
Bennington,,,63,0,63
Brookline,,,67,0,67
Deering,,,56,0,56
Francestown,,,96,0,96
Goffstown,,,560,0,560
Greenfield,,,73,0,73
Greenville,,,59,0,59
Hancock,,,138,0,138
Hillsborough,,,209,0,209
Hollis,,,303,0,303
Hudson,,,260,0,260
Litchfield,,,102,0,102
Lyndeborough,,,50,0,50
Manchester,,,"3,407",0,"3,407"
Mason,,,71,0,71
Merrimack,,,486,0,486
Milford,,,368,0,368
"Mont Vernon",,,86,0,86
Nashua,,,"1,111",0,"1,111"
"New Boston",,,272,0,272
"New Ipswich",,,101,0,101
Pelham,,,167,0,167
Peterborough,,,292,0,292
Sharon,,,19,0,19
Temple,,,48,0,48
Weare,,,370,0,370
Wilton,,,127,0,127
Windsor,,,11,0,11
TOTALS,,,"10,583",0,"10,583"
