City/Town,,,"Norman E. D'Amours","David A. Banks",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Albany,,,20,64,0,84
Alton,,,155,623,0,778
Atkinson,,,234,420,0,654
Auburn,,,226,292,0,518
Barnstead,,,147,371,0,518
Barrington,,,320,342,0,662
Bartlett,,,100,293,0,393
Bedford,,,"1,042","1,216",0,"2,258"
Belmont,,,346,431,0,777
Brentwood,,,131,246,0,377
Brookfield,,,13,145,0,158
Candia,,,244,390,0,634
Canterbury,,,141,218,0,359
"Center Harbor",,,73,148,0,221
Chatham,,,12,21,0,33
Chester,,,125,361,0,486
Chichester,,,97,282,0,379
Conway,,,345,977,0,"1,322"
Danville,,,63,199,0,262
Deerfield,,,152,334,0,486
Derry,,,"1,141","1,591",0,"2,732"
Dover,,,"4,018","2,213",0,"6,231"
Durham,,,"1,205",683,2,"1,890"
"E. Kingston",,,84,124,0,208
Eaton,,,25,65,0,90
Effingham,,,40,106,0,146
Epping,,,363,375,0,738
Epsom,,,109,371,0,480
Exeter,,,"1,333","1,458",0,"2,791"
Farmington,,,497,553,0,"1,050"
Freedom,,,40,145,0,185
Fremont,,,101,247,0,348
Gilford,,,442,840,0,"1,282"
Gilmanton,,,139,304,0,443
Goffstown,,,"1,724","1,402",1,"3,127"
Greenland,,,359,366,0,725
Hampstead,,,285,578,0,863
Hampton,,,"1,420","1,380",0,"2,800"
"Hampton Falls",,,146,321,0,467
"Hart's Location",,,1,11,0,12
Hooksett,,,990,875,0,"1,865"
Jackson,,,65,120,0,185
Kensington,,,134,174,0,308
Kingston,,,286,670,0,956
Laconia,,,"2,268","2,053",0,"4,321"
Lee,,,256,238,0,494
Londonderry,,,743,831,0,"1,574"
Loudon,,,170,325,0,495
Madbury,,,108,105,0,213
Madison,,,34,221,0,255
Manchester,,,"17,718","9,364",0,"27,082"
Meredith,,,403,839,0,"1,242"
Merrimack,,,"1,297","1,135",2,"2,434"
Middleton,,,38,43,0,81
Milton,,,239,295,0,534
Moultonborough,,,151,554,0,705
"New Castle",,,205,207,0,412
"New Durham",,,57,174,0,231
"New Hampton",,,106,238,0,344
Newfields,,,88,127,0,215
Newington,,,124,126,0,250
Newmarket,,,853,382,0,"1,235"
Newton,,,146,289,0,435
"N. Hampton",,,514,501,0,"1,015"
Northfield,,,196,303,0,499
Northwood,,,158,387,0,545
Nottingham,,,129,214,0,343
Ossipee,,,137,438,0,575
Pittsfield,,,222,452,0,674
Plaistow,,,372,607,0,979
Portsmouth,,,"3,567","1,675",0,"5,242"
Raymond,,,395,632,0,"1,027"
Rochester,,,"2,854","1,947",1,"4,802"
Rollinsford,,,398,175,0,573
Rye,,,779,793,0,"1,572"
Sanbornton,,,132,240,0,372
Sandown,,,100,235,0,335
Sandwich,,,131,288,0,419
Seabrook,,,517,591,0,"1,108"
Somersworth,,,"1,990",564,0,"2,554"
"S. Hampton",,,107,139,0,246
Strafford,,,124,255,0,379
Stratham,,,254,338,0,592
Tamworth,,,136,292,0,428
Tilton,,,275,435,0,710
Tuftonboro,,,81,423,0,504
Wakefield,,,121,444,0,565
Windham,,,489,432,0,921
Wolfeboro,,,273,919,0,"1,192"
TOTALS,,,"58,388","53,610",6,"112,004"
