City/Town,Ward,Pct,"Norman E. D'Amours","David A. Banks",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Albany,,,20,64,0,84
Alton,,,155,623,0,778
Atkinson,,,234,420,0,654
Auburn,,,226,292,0,518
Barnstead,,,147,371,0,518
Barrington,,,320,342,0,662
Bartlett,,,100,293,0,393
Bedford,,,"1,042","1,216",0,"2,258"
Belmont,,,346,431,0,777
Brentwood,,,131,246,0,377
Brookfield,,,13,145,0,158
Candia,,,244,390,0,634
Canterbury,,,141,218,0,359
"Center Harbor",,,73,148,0,221
Chatham,,,12,21,0,33
Chester,,,125,361,0,486
Chichester,,,97,282,0,379
Conway,,,345,977,0,"1,322"
Danville,,,63,199,0,262
Deerfield,,,152,334,0,486
Derry,,,"1,141","1,591",0,"2,732"
Dover,1,1,701,409,0,"1,110"
Dover,2,1,737,226,0,963
Dover,3,1,694,350,0,"1,044"
Dover,4,1,651,389,0,"1,040"
Dover,5,1,765,524,0,"1,289"
Dover,6,1,470,315,0,785
Durham,,,"1,205",683,2,"1,890"
"E. Kingston",,,84,124,0,208
Eaton,,,25,65,0,90
Effingham,,,40,106,0,146
Epping,,,363,375,0,738
Epsom,,,109,371,0,480
Exeter,,,"1,333","1,458",0,"2,791"
Farmington,,,497,553,0,"1,050"
Freedom,,,40,145,0,185
Fremont,,,101,247,0,348
Gilford,,,442,840,0,"1,282"
Gilmanton,,,139,304,0,443
Goffstown,,,"1,724","1,402",1,"3,127"
Greenland,,,359,366,0,725
Hampstead,,,285,578,0,863
Hampton,,,"1,420","1,380",0,"2,800"
"Hampton Falls",,,146,321,0,467
"Hart's Location",,,1,11,0,12
Hooksett,,,990,875,0,"1,865"
Jackson,,,65,120,0,185
Kensington,,,134,174,0,308
Kingston,,,286,670,0,956
Laconia,1,1,295,438,0,733
Laconia,2,1,618,239,0,857
Laconia,3,1,145,160,0,305
Laconia,4,1,331,348,0,679
Laconia,5,1,451,338,0,789
Laconia,6,1,428,530,0,958
Lee,,,256,238,0,494
Londonderry,,,743,831,0,"1,574"
Loudon,,,170,325,0,495
Madbury,,,108,105,0,213
Madison,,,34,221,0,255
Manchester,1,1,"1,616","1,444",0,"3,060"
Manchester,2,1,"1,457","1,187",0,"2,644"
Manchester,3,1,"1,276",629,0,"1,905"
Manchester,4,1,"1,253",727,0,"1,980"
Manchester,5,1,"1,127",543,0,"1,670"
Manchester,6,1,"1,664",911,0,"2,575"
Manchester,7,1,"1,489",578,0,"2,067"
Manchester,8,1,"1,390",786,0,"2,176"
Manchester,9,1,"1,696",692,0,"2,388"
Manchester,10,1,"1,535",882,0,"2,417"
Manchester,11,1,"1,300",404,0,"1,704"
Manchester,12,1,"1,915",581,0,"2,496"
Meredith,,,403,839,0,"1,242"
Merrimack,,,"1,297","1,135",2,"2,434"
Middleton,,,38,43,0,81
Milton,,,239,295,0,534
Moultonborough,,,151,554,0,705
"New Castle",,,205,207,0,412
"New Durham",,,57,174,0,231
"New Hampton",,,106,238,0,344
Newfields,,,88,127,0,215
Newington,,,124,126,0,250
Newmarket,,,853,382,0,"1,235"
Newton,,,146,289,0,435
"N. Hampton",,,514,501,0,"1,015"
Northfield,,,196,303,0,499
Northwood,,,158,387,0,545
Nottingham,,,129,214,0,343
Ossipee,,,137,438,0,575
Pittsfield,,,222,452,0,674
Plaistow,,,372,607,0,979
Portsmouth,1,1,742,298,0,"1,040"
Portsmouth,2,1,726,390,0,"1,116"
Portsmouth,3,1,418,210,0,628
Portsmouth,4,1,724,344,0,"1,068"
Portsmouth,5,1,591,304,0,895
Portsmouth,6,1,366,129,0,495
Raymond,,,395,632,0,"1,027"
Rochester,1,1,402,380,1,783
Rochester,2,1,460,494,0,954
Rochester,3,1,565,295,0,860
Rochester,4,1,917,351,0,"1,268"
Rochester,5,1,510,427,0,937
Rollinsford,,,398,175,0,573
Rye,,,779,793,0,"1,572"
Sanbornton,,,132,240,0,372
Sandown,,,100,235,0,335
Sandwich,,,131,288,0,419
Seabrook,,,517,591,0,"1,108"
Somersworth,-,1,400,164,0,564
Somersworth,1,1,0,0,0,0
Somersworth,2,1,347,99,0,446
Somersworth,3,1,350,92,0,442
Somersworth,4,1,483,129,0,612
Somersworth,5,1,410,80,0,490
"S. Hampton",,,107,139,0,246
Strafford,,,124,255,0,379
Stratham,,,254,338,0,592
Tamworth,,,136,292,0,428
Tilton,,,275,435,0,710
Tuftonboro,,,81,423,0,504
Wakefield,,,121,444,0,565
Windham,,,489,432,0,921
Wolfeboro,,,273,919,0,"1,192"
TOTALS,,,"58,388","53,610",6,"112,004"
