City/Town,Ward,Pct,"David J. Batchelder",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,1,0,1
Andover,,,6,0,6
Antrim,,,6,0,6
Barnstead,,,8,0,8
Bennington,,,6,0,6
Boscawen,,,6,0,6
Bow,,,13,0,13
Bradford,,,5,0,5
Brookfield,,,6,0,6
Canterbury,,,8,0,8
Chichester,,,1,0,1
Concord,1,1,5,0,5
Concord,2,1,3,0,3
Concord,3,1,4,0,4
Concord,4,1,5,0,5
Concord,5,1,3,0,3
Concord,6,1,7,0,7
Concord,7,1,0,0,0
Concord,8,1,3,0,3
Concord,9,1,1,0,1
Concord,10,1,3,0,3
Danbury,,,1,0,1
Deerfield,,,13,0,13
Deering,,,3,0,3
Dublin,,,3,0,3
Epsom,,,3,0,3
Farmington,,,6,0,6
Francestown,,,2,0,2
Franklin,1,1,0,0,0
Franklin,2,1,0,0,0
Franklin,3,1,4,0,4
Gilmanton,,,6,0,6
Gilsum,,,1,0,1
Greenfield,,,2,0,2
Hancock,,,3,0,3
Henniker,,,6,0,6
Hillsborough,,,10,0,10
Hopkinton,,,8,0,8
Lempster,,,1,0,1
Loudon,,,5,0,5
Marlborough,,,2,0,2
Marlow,,,7,0,7
Middleton,,,2,0,2
Milton,,,6,0,6
"New Durham",,,4,0,4
"New London",,,2,0,2
Newbury,,,4,0,4
Northfield,,,5,0,5
Northwood,,,7,0,7
Pembroke,,,13,0,13
Pittsfield,,,10,0,10
Rochester,1,1,5,0,5
Rochester,2,1,7,0,7
Rochester,3,1,7,0,7
Rochester,4,1,10,0,10
Rochester,5,1,7,0,7
Rollinsford,,,8,0,8
Salisbury,,,2,0,2
Somersworth,1,1,4,0,4
Somersworth,2,1,0,0,0
Somersworth,3,1,0,0,0
Somersworth,4,1,2,0,2
Somersworth,5,1,1,0,1
Stoddard,,,1,0,1
Strafford,,,5,0,5
Sullivan,,,5,0,5
Sutton,,,4,0,4
Unity,,,1,0,1
Walpole,,,1,0,1
Warner,,,2,0,2
Washington,,,2,0,2
Weare,,,15,0,15
Webster,,,8,0,8
Westmoreland,,,3,0,3
TOTALS,,,339,0,339
