City/Town,,,"David J. Batchelder",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,1,0,1
Andover,,,6,0,6
Antrim,,,6,0,6
Barnstead,,,8,0,8
Bennington,,,6,0,6
Boscawen,,,6,0,6
Bow,,,13,0,13
Bradford,,,5,0,5
Brookfield,,,6,0,6
Canterbury,,,8,0,8
Chichester,,,1,0,1
Concord,,,34,0,34
Danbury,,,1,0,1
Deerfield,,,13,0,13
Deering,,,3,0,3
Dublin,,,3,0,3
Epsom,,,3,0,3
Farmington,,,6,0,6
Francestown,,,2,0,2
Franklin,,,4,0,4
Gilmanton,,,6,0,6
Gilsum,,,1,0,1
Greenfield,,,2,0,2
Hancock,,,3,0,3
Henniker,,,6,0,6
Hillsborough,,,10,0,10
Hopkinton,,,8,0,8
Lempster,,,1,0,1
Loudon,,,5,0,5
Marlborough,,,2,0,2
Marlow,,,7,0,7
Middleton,,,2,0,2
Milton,,,6,0,6
"New Durham",,,4,0,4
"New London",,,2,0,2
Newbury,,,4,0,4
Northfield,,,5,0,5
Northwood,,,7,0,7
Pembroke,,,13,0,13
Pittsfield,,,10,0,10
Rochester,,,36,0,36
Rollinsford,,,8,0,8
Salisbury,,,2,0,2
Somersworth,,,7,0,7
Stoddard,,,1,0,1
Strafford,,,5,0,5
Sullivan,,,5,0,5
Sutton,,,4,0,4
Unity,,,1,0,1
Walpole,,,1,0,1
Warner,,,2,0,2
Washington,,,2,0,2
Weare,,,15,0,15
Webster,,,8,0,8
Westmoreland,,,3,0,3
TOTALS,,,339,0,339
