City/Town,Ward,Pct,"John C. Driscoll, Sr",Write-Ins,"Total Votes Cast"
,,,
"E. Kingston",,,31,0,31
Greenland,,,147,0,147
Hampton,,,531,0,531
"Hampton Falls",,,43,0,43
Kensington,,,59,0,59
"New Castle",,,76,0,76
Newington,,,30,0,30
Newton,,,75,0,75
"N. Hampton",,,160,0,160
Portsmouth,1,1,231,0,231
Portsmouth,2,1,305,0,305
Portsmouth,3,1,182,0,182
Portsmouth,4,1,206,0,206
Portsmouth,5,1,243,0,243
Rye,,,225,0,225
Seabrook,,,182,0,182
"S. Hampton",,,36,0,36
Stratham,,,99,0,99
TOTALS,,,"2,861",0,"2,861"
