City/Town,,,"John D. Shea","Dan St. Hilaire",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,323,155,1,479
Allenstown,,,"1,050",888,1,"1,939"
Alstead,,,624,298,0,922
Andover,,,666,582,0,"1,248"
Antrim,,,790,544,0,"1,334"
Barnstead,,,"1,089","1,038",0,"2,127"
Bennington,,,353,324,0,677
Boscawen,,,717,876,0,"1,593"
Bow,,,"1,925","2,445",6,"4,376"
Bradford,,,444,402,2,848
Brookfield,,,183,173,0,356
Canterbury,,,720,628,1,"1,349"
Chesterfield,,,"1,191",752,0,"1,943"
Chichester,,,593,770,0,"1,363"
Concord,,,"10,732","9,265",12,"20,009"
Danbury,,,286,284,0,570
Deerfield,,,"1,027","1,222",0,"2,249"
Deering,,,498,441,0,939
Dublin,,,559,379,2,940
Epsom,,,971,"1,272",1,"2,244"
Farmington,,,"1,524","1,134",1,"2,659"
Francestown,,,495,457,0,952
Franklin,,,"1,741","1,695",2,"3,438"
Gilmanton,,,930,963,0,"1,893"
Gilsum,,,228,181,0,409
Goshen,,,205,157,0,362
Greenfield,,,471,336,1,808
Hancock,,,674,422,1,"1,097"
Harrisville,,,465,160,1,626
Henniker,,,"1,239",989,3,"2,231"
Hill,,,237,295,0,532
Hillsborough,,,"1,447","1,116",2,"2,565"
Hopkinton,,,"1,804","1,692",0,"3,496"
Langdon,,,224,123,0,347
Lempster,,,302,269,0,571
Loudon,,,"1,115","1,458",1,"2,574"
Marlborough,,,710,307,4,"1,021"
Marlow,,,251,141,0,392
Middleton,,,417,309,0,726
Milton,,,"1,119",870,0,"1,989"
Nelson,,,307,113,0,420
"New Durham",,,688,680,1,"1,369"
"New London",,,"1,208","1,364",2,"2,574"
Newbury,,,583,643,1,"1,227"
Northfield,,,992,"1,075",0,"2,067"
Northwood,,,"1,075","1,042",1,"2,118"
Pembroke,,,"1,631","1,750",0,"3,381"
Pittsfield,,,736,940,1,"1,677"
Rochester,,,"7,494","5,219",6,"12,719"
Rollinsford,,,829,550,1,"1,380"
Roxbury,,,94,36,0,130
Salisbury,,,308,422,0,730
Somersworth,,,"3,006","1,796",4,"4,806"
Stoddard,,,376,256,0,632
Strafford,,,"1,122",944,1,"2,067"
Sullivan,,,216,130,0,346
Surry,,,266,178,0,444
Sutton,,,549,521,2,"1,072"
Unity,,,393,319,1,713
Walpole,,,"1,251",736,2,"1,989"
Warner,,,818,738,1,"1,557"
Washington,,,258,268,0,526
Weare,,,"1,889","2,187",1,"4,077"
Webster,,,466,509,0,975
Westmoreland,,,601,375,0,976
Wilmot,,,428,340,0,768
Windsor,,,63,45,0,108
TOTALS,,,"67,986","58,988",67,"127,041"
