City/Town,Ward,Pct,"Lincoln T. Soldati",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,145,0,145
Dover,1,1,122,0,122
Dover,2,1,107,0,107
Dover,3,1,169,0,169
Dover,4,1,180,0,180
Dover,5,1,149,0,149
Dover,6,1,126,0,126
Durham,,,301,0,301
Farmington,,,134,0,134
Lee,,,104,0,104
Madbury,,,60,0,60
Middleton,,,22,0,22
Milton,,,64,0,64
"New Durham",,,33,0,33
Rochester,1,1,118,0,118
Rochester,2,1,99,0,99
Rochester,3,1,154,0,154
Rochester,4,1,170,0,170
Rochester,5,1,120,0,120
Rollinsford,,,114,0,114
Somersworth,1,1,80,0,80
Somersworth,2,1,76,0,76
Somersworth,3,1,80,0,80
Somersworth,4,1,85,0,85
Somersworth,5,1,64,0,64
Strafford,,,68,0,68
TOTALS,,,"2,944",0,"2,944"
