City/Town,Ward,Pct,"Scott A. Trendell",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,18,0,18
Chesterfield,,,66,1,67
Dublin,,,8,0,8
Fitzwilliam,,,33,0,33
Gilsum,,,3,1,4
Harrisville,,,11,0,11
Hinsdale,,,44,1,45
Jaffrey,,,18,2,20
Keene,1,1,53,0,53
Keene,2,1,64,2,66
Keene,3,1,67,2,69
Keene,4,1,80,0,80
Keene,5,1,82,0,82
Marlborough,,,46,0,46
Marlow,,,6,0,6
Nelson,,,8,0,8
Richmond,,,10,1,11
Rindge,,,9,0,9
Roxbury,,,7,0,7
Stoddard,,,22,13,35
Sullivan,,,10,0,10
Surry,,,3,0,3
Swanzey,,,75,4,79
Troy,,,7,0,7
Walpole,,,39,4,43
Westmoreland,,,76,0,76
Winchester,,,22,3,25
TOTALS,,,887,34,921
