City/Town,,,"Jim Reams","Joe Plaia","Max Abramson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Atkinson,,,"2,187","1,246",278,1,"3,712"
Auburn,,,"1,721",893,168,0,"2,782"
Brentwood,,,"1,169",814,185,0,"2,168"
Candia,,,"1,337",704,112,0,"2,153"
Chester,,,"1,372",823,155,0,"2,350"
Danville,,,"1,199",725,127,1,"2,052"
Deerfield,,,"1,233",871,148,0,"2,252"
Derry,,,"6,991","5,728","1,078",2,"13,799"
"E. Kingston",,,833,445,65,1,"1,344"
Epping,,,"1,564","1,418",195,1,"3,178"
Exeter,,,"3,532","3,859",377,3,"7,771"
Fremont,,,"1,244",781,153,3,"2,181"
Greenland,,,"1,102",951,111,0,"2,164"
Hampstead,,,"2,727","1,424",295,2,"4,448"
Hampton,,,"4,432","3,654",368,5,"8,459"
"Hampton Falls",,,838,367,70,0,"1,275"
Kensington,,,699,456,72,0,"1,227"
Kingston,,,"1,714","1,050",180,1,"2,945"
Londonderry,,,"6,045","4,163",683,8,"10,899"
"New Castle",,,395,315,14,0,724
Newfields,,,523,373,58,0,954
Newington,,,284,181,26,1,492
Newmarket,,,"1,708","2,554",285,3,"4,550"
Newton,,,"1,217",860,141,0,"2,218"
"N. Hampton",,,"1,418","1,149",157,2,"2,726"
Northwood,,,"1,073",921,170,0,"2,164"
Nottingham,,,"1,259","1,066",134,2,"2,461"
Plaistow,,,"1,947","1,157",318,0,"3,422"
Portsmouth,,,"3,706","7,096",618,2,"11,422"
Raymond,,,"2,354","1,667",343,3,"4,367"
Rye,,,"1,754","1,471",188,5,"3,418"
Salem,,,"6,547","4,443",924,1,"11,915"
Sandown,,,"1,714",944,161,0,"2,819"
Seabrook,,,"1,761","1,450",357,2,"3,570"
"S. Hampton",,,251,208,30,0,489
Stratham,,,"2,349","1,767",268,1,"4,385"
Windham,,,"4,272","2,216",461,4,"6,953"
TOTALS,,,"76,471","60,210","9,473",54,"146,208"
