City/Town,,,"John H. Lynch","Paul McEachern","Craig R. Benson","Richard R. Green","Charles A. Tarbell","Peter W. Heed",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,27,44,0,1,0,0,0,72
Albany,,,26,14,0,0,0,0,0,40
Alexandria,,,64,7,0,0,0,0,1,72
Allenstown,,,196,23,2,0,0,0,0,221
Alstead,,,47,55,4,0,0,0,0,106
Alton,,,97,29,1,1,0,0,0,128
Amherst,,,330,84,6,0,0,0,2,422
Andover,,,102,27,0,0,0,0,0,129
Antrim,,,95,57,0,0,0,0,0,152
Ashland,,,56,8,3,0,0,0,0,67
Atkinson,,,143,52,2,0,0,0,0,197
Auburn,,,132,15,1,0,0,0,0,148
Barnstead,,,138,33,1,0,1,0,1,174
Barrington,,,202,101,3,11,1,0,0,318
Bartlett,,,67,16,0,0,0,0,0,83
Bath,,,27,3,2,0,0,0,0,32
Bedford,,,649,89,3,0,0,0,1,742
Belmont,,,150,28,4,0,0,0,0,182
Bennington,,,48,25,0,0,0,0,0,73
Benton,,,7,1,0,0,0,0,0,8
Berlin,,,566,90,11,0,0,0,17,684
Bethlehem,,,86,14,1,0,0,0,0,101
Boscawen,,,139,17,0,0,0,0,0,156
Bow,,,471,76,1,0,1,0,1,550
Bradford,,,106,26,0,0,0,0,0,132
Brentwood,,,82,33,0,0,0,0,0,115
Bridgewater,,,37,10,0,0,0,0,1,48
Bristol,,,96,21,3,0,0,0,0,120
Brookfield,,,39,8,2,0,0,0,0,49
Brookline,,,104,40,1,0,0,0,0,145
Campton,,,73,14,0,1,1,0,0,89
Canaan,,,62,42,2,0,0,0,0,106
Candia,,,93,44,6,0,0,0,0,143
Canterbury,,,215,48,1,1,0,0,0,265
Carroll,,,32,6,0,0,0,0,0,38
"Center Harbor",,,34,4,1,0,0,0,0,39
Charlestown,,,97,52,0,0,0,0,1,150
Chatham,,,7,2,0,0,0,0,0,9
Chester,,,72,228,2,0,0,0,0,302
Chesterfield,,,123,89,0,0,0,0,0,212
Chichester,,,145,23,1,0,0,0,0,169
Claremont,,,331,145,3,0,0,0,1,480
Clarksville,,,6,2,0,0,0,0,0,8
Colebrook,,,58,12,0,0,0,0,0,70
Columbia,,,5,0,0,0,0,0,0,5
Concord,,,"2,745",554,2,3,2,0,4,"3,310"
Conway,,,141,43,2,0,0,0,2,188
Cornish,,,59,66,1,0,0,0,1,127
Croydon,,,19,8,0,0,0,0,0,27
Dalton,,,19,5,0,0,0,0,0,24
Danbury,,,55,11,0,0,0,0,0,66
Danville,,,85,22,3,0,0,0,0,110
Deerfield,,,117,41,2,1,0,0,0,161
Deering,,,54,28,0,0,0,0,0,82
Derry,,,510,123,0,0,0,0,0,633
Dixville,,,5,0,0,0,0,0,0,5
Dorchester,,,13,4,0,0,0,0,0,17
Dover,,,"1,118",409,9,1,1,0,2,"1,540"
Dublin,,,88,90,0,0,0,0,0,178
Dummer,,,6,2,0,0,0,0,0,8
Dunbarton,,,134,21,0,0,0,0,0,155
Durham,,,492,234,3,0,1,0,2,732
"E. Kingston",,,44,18,1,0,0,0,0,63
Easton,,,11,2,0,0,0,0,0,13
Eaton,,,15,11,0,0,0,0,0,26
Effingham,,,46,11,0,0,0,0,1,58
Ellsworth,,,6,2,0,0,0,0,0,8
Enfield,,,100,50,1,0,0,0,0,151
Epping,,,162,30,2,0,0,0,1,195
Epsom,,,186,32,2,0,0,0,0,220
Errol,,,7,5,0,0,0,0,0,12
Exeter,,,489,213,1,1,1,0,1,706
Farmington,,,159,40,5,5,0,0,0,209
Fitzwilliam,,,50,55,0,0,0,0,0,105
Francestown,,,79,74,1,0,0,0,1,155
Franconia,,,63,12,0,0,0,0,0,75
Franklin,,,222,44,1,0,0,0,0,267
Freedom,,,44,21,0,0,0,0,0,65
Fremont,,,48,12,1,0,0,0,0,61
Gilford,,,166,59,3,0,0,0,0,228
