City/Town,Ward,Pct,"John H. Lynch","Paul McEachern","Craig R. Benson","Richard R. Green","Charles A. Tarbell","Peter W. Heed",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,27,44,0,1,0,0,0,72
Albany,,,26,14,0,0,0,0,0,40
Alexandria,,,64,7,0,0,0,0,1,72
Allenstown,,,196,23,2,0,0,0,0,221
Alstead,,,47,55,4,0,0,0,0,106
Alton,,,97,29,1,1,0,0,0,128
Amherst,,,330,84,6,0,0,0,2,422
Andover,,,102,27,0,0,0,0,0,129
Antrim,,,95,57,0,0,0,0,0,152
Ashland,,,56,8,3,0,0,0,0,67
Atkinson,,,143,52,2,0,0,0,0,197
Auburn,,,132,15,1,0,0,0,0,148
Barnstead,,,138,33,1,0,1,0,1,174
Barrington,,,202,101,3,11,1,0,0,318
Bartlett,,,67,16,0,0,0,0,0,83
Bath,,,27,3,2,0,0,0,0,32
Bedford,,,649,89,3,0,0,0,1,742
Belmont,,,150,28,4,0,0,0,0,182
Bennington,,,48,25,0,0,0,0,0,73
Benton,,,7,1,0,0,0,0,0,8
Berlin,1,1,138,28,4,0,0,0,17,187
Berlin,2,1,146,17,4,0,0,0,0,167
Berlin,3,1,159,20,2,0,0,0,0,181
Berlin,4,1,123,25,1,0,0,0,0,149
Bethlehem,,,86,14,1,0,0,0,0,101
Boscawen,,,139,17,0,0,0,0,0,156
Bow,,,471,76,1,0,1,0,1,550
Bradford,,,106,26,0,0,0,0,0,132
Brentwood,,,82,33,0,0,0,0,0,115
Bridgewater,,,37,10,0,0,0,0,1,48
Bristol,,,96,21,3,0,0,0,0,120
Brookfield,,,39,8,2,0,0,0,0,49
Brookline,,,104,40,1,0,0,0,0,145
Campton,,,73,14,0,1,1,0,0,89
Canaan,,,62,42,2,0,0,0,0,106
Candia,,,93,44,6,0,0,0,0,143
Canterbury,,,215,48,1,1,0,0,0,265
Carroll,,,32,6,0,0,0,0,0,38
"Center Harbor",,,34,4,1,0,0,0,0,39
Charlestown,,,97,52,0,0,0,0,1,150
Chatham,,,7,2,0,0,0,0,0,9
Chester,,,72,228,2,0,0,0,0,302
Chesterfield,,,123,89,0,0,0,0,0,212
Chichester,,,145,23,1,0,0,0,0,169
Claremont,1,1,88,47,1,0,0,0,0,136
Claremont,2,1,138,62,0,0,0,0,0,200
Claremont,3,1,105,36,2,0,0,0,1,144
Clarksville,,,6,2,0,0,0,0,0,8
Colebrook,,,58,12,0,0,0,0,0,70
Columbia,,,5,0,0,0,0,0,0,5
Concord,1,1,214,44,0,2,0,0,0,260
Concord,2,1,178,38,1,1,1,0,2,221
Concord,3,1,212,43,0,0,0,0,0,255
Concord,4,1,341,64,0,0,1,0,0,406
Concord,5,1,398,74,0,0,0,0,0,472
Concord,6,1,215,35,0,0,0,0,0,250
Concord,7,1,356,61,0,0,0,0,2,419
Concord,8,1,254,37,0,0,0,0,0,291
Concord,9,1,207,55,0,0,0,0,0,262
Concord,10,1,370,103,1,0,0,0,0,474
Conway,,,141,43,2,0,0,0,2,188
Cornish,,,59,66,1,0,0,0,1,127
Croydon,,,19,8,0,0,0,0,0,27
Dalton,,,19,5,0,0,0,0,0,24
Danbury,,,55,11,0,0,0,0,0,66
Danville,,,85,22,3,0,0,0,0,110
Deerfield,,,117,41,2,1,0,0,0,161
Deering,,,54,28,0,0,0,0,0,82
Derry,,,510,123,0,0,0,0,0,633
Dixville,,,5,0,0,0,0,0,0,5
Dorchester,,,13,4,0,0,0,0,0,17
Dover,1,1,141,56,1,0,0,0,0,198
Dover,2,1,184,77,2,0,1,0,0,264
Dover,3,1,224,87,1,0,0,0,1,313
Dover,4,1,228,67,2,1,0,0,0,298
Dover,5,1,149,64,1,0,0,0,0,214
Dover,6,1,192,58,2,0,0,0,1,253
Dublin,,,88,90,0,0,0,0,0,178
Dummer,,,6,2,0,0,0,0,0,8
Dunbarton,,,134,21,0,0,0,0,0,155
Durham,,,492,234,3,0,1,0,2,732
"E. Kingston",,,44,18,1,0,0,0,0,63
Easton,,,11,2,0,0,0,0,0,13
Eaton,,,15,11,0,0,0,0,0,26
Effingham,,,46,11,0,0,0,0,1,58
Ellsworth,,,6,2,0,0,0,0,0,8
Enfield,,,100,50,1,0,0,0,0,151
Epping,,,162,30,2,0,0,0,1,195
Epsom,,,186,32,2,0,0,0,0,220
Errol,,,7,5,0,0,0,0,0,12
Exeter,,,489,213,1,1,1,0,1,706
Farmington,,,159,40,5,5,0,0,0,209
Fitzwilliam,,,50,55,0,0,0,0,0,105
Francestown,,,79,74,1,0,0,0,1,155
Franconia,,,63,12,0,0,0,0,0,75
Franklin,1,1,91,21,1,0,0,0,0,113
Franklin,2,1,63,12,0,0,0,0,0,75
Franklin,3,1,68,11,0,0,0,0,0,79
Freedom,,,44,21,0,0,0,0,0,65
Fremont,,,48,12,1,0,0,0,0,61
Gilford,,,166,59,3,0,0,0,0,228
Gilmanton,,,85,31,0,0,0,0,1,117
