City/Town,,,"Christopher E. Conley","Domenic M. Richardi","Francis E. Lord",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,26,27,17,0,70
Bartlett,,,252,66,31,3,352
Brookfield,,,117,2,2,0,121
Chatham,,,21,1,2,0,24
Conway,,,404,262,128,4,798
Eaton,,,33,31,11,2,77
Effingham,,,88,18,15,0,121
Freedom,,,170,44,28,3,245
"Hale's Location",,,39,12,8,0,59
"Hart's Location",,,2,0,0,1,3
Jackson,,,105,22,8,0,135
Madison,,,161,83,50,1,295
Moultonborough,,,704,8,71,3,786
Ossipee,,,344,79,121,2,546
Sandwich,,,195,10,8,0,213
Tamworth,,,159,73,49,1,282
Tuftonboro,,,422,15,9,1,447
Wakefield,,,538,18,1,1,558
Wolfeboro,,,"1,051",14,18,3,"1,086"
TOTALS,,,"4,831",785,577,25,"6,218"
