City/Town,,,"Raymond S. Burton",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,319,4,323
Alexandria,,,724,2,726
Alton,,,"2,621",6,"2,627"
Ashland,,,942,6,948
Bartlett,,,"1,590",13,"1,603"
Bath,,,453,4,457
Belmont,,,"3,007",2,"3,009"
Benton,,,148,1,149
Berlin,,,"4,473",5,"4,478"
Bethlehem,,,"1,234",10,"1,244"
Bridgewater,,,536,2,538
Bristol,,,"1,413",3,"1,416"
Cambridge,,,2,0,2
Campton,,,"1,403",7,"1,410"
Canaan,,,"1,469",24,"1,493"
Carroll,,,387,0,387
"Center Harbor",,,566,1,567
Charlestown,,,"2,000",8,"2,008"
Chatham,,,164,0,164
Claremont,,,"4,874",36,"4,910"
Clarksville,,,141,0,141
Colebrook,,,921,5,926
Columbia,,,321,2,323
Conway,,,"4,099",93,"4,192"
Cornish,,,882,20,902
Croydon,,,350,4,354
Dalton,,,447,5,452
Dixville,,,26,0,26
Dorchester,,,169,0,169
Dummer,,,176,1,177
Easton,,,171,0,171
Eaton,,,234,4,238
Effingham,,,610,3,613
Ellsworth,,,53,0,53
Enfield,,,"1,994",30,"2,024"
Errol,,,171,0,171
Franconia,,,659,8,667
Freedom,,,772,5,777
Gilford,,,"3,929",8,"3,937"
Gorham,,,"1,546",2,"1,548"
Grafton,,,517,9,526
Grantham,,,"1,479",44,"1,523"
"Green's Grant",,,3,0,3
Groton,,,268,2,270
"Hale's Location",,,94,0,94
Hanover,,,"4,923",105,"5,028"
"Hart's Location",,,28,0,28
Haverhill,,,"1,932",0,"1,932"
Hebron,,,369,0,369
Holderness,,,"1,098",13,"1,111"
Jackson,,,597,5,602
Jefferson,,,505,1,506
Laconia,,,"6,916",23,"6,939"
Lancaster,,,"1,565",7,"1,572"
Landaff,,,220,3,223
Lebanon,,,"5,269",95,"5,364"
Lincoln,,,760,4,764
Lisbon,,,518,2,520
Littleton,,,"2,836",7,"2,843"
Lyman,,,287,0,287
Lyme,,,936,28,964
Madison,,,"1,153",14,"1,167"
Meredith,,,"3,156",15,"3,171"
Milan,,,699,0,699
Millsfield,,,15,0,15
Monroe,,,500,1,501
Moultonborough,,,"2,598",7,"2,605"
"New Hampton",,,"1,074",5,"1,079"
Newport,,,"2,427",0,"2,427"
Northumberland,,,995,0,995
Orange,,,136,2,138
Orford,,,594,16,610
Ossipee,,,"1,658",7,"1,665"
Piermont,,,394,3,397
"Pinkham's Grant",,,12,0,12
Pittsburg,,,498,1,499
Plainfield,,,"1,139",51,"1,190"
Plymouth,,,"2,989",22,"3,011"
Randolph,,,245,3,248
Rumney,,,871,3,874
Sanbornton,,,"1,469",6,"1,475"
Sandwich,,,837,25,862
Shelburne,,,268,0,268
Springfield,,,576,9,585
Stark,,,272,1,273
Stewartstown,,,380,2,382
Stratford,,,280,1,281
"Sugar Hill",,,352,0,352
Sunapee,,,"1,695",24,"1,719"
Tamworth,,,"1,174",44,"1,218"
Thornton,,,972,0,972
Tilton,,,"1,575",7,"1,582"
Tuftonboro,,,"1,390",2,"1,392"
Wakefield,,,"2,125",5,"2,130"
Warren,,,457,7,464
"Waterville Valley",,,159,2,161
Wentworth,,,447,1,448
"Wentworth's Location",,,23,0,23
Whitefield,,,"1,066",1,"1,067"
Wolfeboro,,,"3,520",0,"3,520"
Woodstock,,,646,2,648
TOTALS,,,"117,952",961,"118,913"
