City/Town,Ward,Pct,Braiterman,"Ronald Dana Daniels, Jr",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,0,3,4,7
Andover,,,0,1,1,2
Boscawen,,,0,5,2,7
Bow,,,0,1,0,1
Concord,1,1,2,0,0,2
Concord,2,1,0,0,0,0
Concord,3,1,0,0,0,0
Concord,4,1,1,0,0,1
Concord,5,1,0,0,0,0
Concord,6,1,0,0,0,0
Concord,7,1,0,0,0,0
Concord,8,1,0,0,0,0
Dunbarton,,,5,2,1,8
Epsom,,,0,2,1,3
Franklin,1,1,0,2,6,8
Franklin,2,1,0,0,0,0
Franklin,3,1,0,0,0,0
Henniker,,,36,8,0,44
Hill,,,0,1,0,1
Hooksett,,,0,0,5,5
Hopkinton,,,0,14,2,16
"New London",,,0,1,1,2
Northfield,,,0,2,3,5
Pittsfield,,,0,6,0,6
Sutton,,,1,0,2,3
Warner,,,30,0,3,33
Webster,,,0,6,0,6
TOTALS,,,75,54,31,160
