City/Town,,,"Stuart D. Trachy","Richard L. Bouley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,744,862,0,"1,606"
Andover,,,572,368,0,940
Boscawen,,,702,567,0,"1,269"
Bow,,,"2,067","1,353",4,"3,424"
Bradford,,,388,313,0,701
Canterbury,,,532,449,0,981
Chichester,,,613,417,0,"1,030"
Concord,,,"7,352","8,272",20,"15,644"
Danbury,,,289,172,0,461
Dunbarton,,,646,433,0,"1,079"
Epsom,,,"1,017",706,5,"1,728"
Franklin,,,"1,858",911,3,"2,772"
Henniker,,,870,849,2,"1,721"
Hill,,,261,124,1,386
Hooksett,,,"2,708","1,874",3,"4,585"
Hopkinton,,,"1,523","1,206",1,"2,730"
Loudon,,,"1,146",728,0,"1,874"
"New London",,,"1,530",707,0,"2,237"
Newbury,,,553,325,0,878
Northfield,,,977,569,0,"1,546"
Pembroke,,,"1,422","1,265",0,"2,687"
Pittsfield,,,774,602,0,"1,376"
Salisbury,,,318,215,0,533
Sutton,,,456,352,0,808
Warner,,,670,514,0,"1,184"
Webster,,,456,278,0,734
Wilmot,,,318,222,0,540
TOTALS,,,"30,762","24,653",39,"55,454"
