City/Town,Ward,Pct,"Paul A. Halvorsen",Schultz-Price,"Nicole J. Schultz-Price",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,153,129,129,0,411
Andover,,,85,78,78,1,242
Boscawen,,,147,97,97,1,342
Bow,,,503,235,235,1,974
Bradford,,,89,51,51,0,191
Canterbury,,,124,68,68,1,261
Chichester,,,188,61,61,0,310
Concord,1,1,130,77,77,1,285
Concord,2,1,91,64,64,0,219
Concord,3,1,119,49,49,3,220
Concord,4,1,100,47,47,0,194
Concord,5,1,142,68,68,2,280
Concord,6,1,84,45,45,0,174
Concord,7,1,182,75,75,1,333
Concord,8,1,167,86,86,1,340
Concord,9,1,120,63,63,0,246
Concord,10,1,221,140,140,0,501
Danbury,,,47,56,56,1,160
Dunbarton,,,185,127,127,1,440
Epsom,,,231,137,137,2,507
Franklin,1,1,132,74,74,0,280
Franklin,2,1,86,53,53,0,192
Franklin,3,1,135,82,82,0,299
Henniker,,,199,102,102,1,404
Hill,,,78,29,29,0,136
Hooksett,,,549,528,528,2,"1,607"
Hopkinton,,,313,208,208,2,731
Loudon,,,359,191,191,1,742
"New London",,,215,159,159,0,533
Newbury,,,157,62,62,2,283
Northfield,,,188,134,134,0,456
Pembroke,,,248,151,151,0,550
Pittsfield,,,184,118,118,0,420
Salisbury,,,102,30,30,0,162
Sutton,,,112,54,54,0,220
Warner,,,180,72,72,1,325
Webster,,,103,55,55,0,213
Wilmot,,,88,35,35,0,158
TOTALS,,,"6,536","3,890","3,890",25,"14,341"
