City/Town,,,"Paul A. Halvorsen",Schultz-Price,"Nicole J. Schultz-Price",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,153,129,129,0,411
Andover,,,85,78,78,1,242
Boscawen,,,147,97,97,1,342
Bow,,,503,235,235,1,974
Bradford,,,89,51,51,0,191
Canterbury,,,124,68,68,1,261
Chichester,,,188,61,61,0,310
Concord,,,"1,356",714,714,8,"2,792"
Danbury,,,47,56,56,1,160
Dunbarton,,,185,127,127,1,440
Epsom,,,231,137,137,2,507
Franklin,,,353,209,209,0,771
Henniker,,,199,102,102,1,404
Hill,,,78,29,29,0,136
Hooksett,,,549,528,528,2,"1,607"
Hopkinton,,,313,208,208,2,731
Loudon,,,359,191,191,1,742
"New London",,,215,159,159,0,533
Newbury,,,157,62,62,2,283
Northfield,,,188,134,134,0,456
Pembroke,,,248,151,151,0,550
Pittsfield,,,184,118,118,0,420
Salisbury,,,102,30,30,0,162
Sutton,,,112,54,54,0,220
Warner,,,180,72,72,1,325
Webster,,,103,55,55,0,213
Wilmot,,,88,35,35,0,158
TOTALS,,,"6,536","3,890","3,890",25,"14,341"
