City/Town,Ward,Pct,"David E. Ahearn","Edward R. Buck, III",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,216,0,1,217
Auburn,,,132,0,0,132
Brentwood,,,76,0,0,76
Candia,,,107,0,0,107
Chester,,,75,0,0,75
Danville,,,87,0,0,87
Deerfield,,,115,0,0,115
Derry,,,438,1,0,439
"E. Kingston",,,64,0,0,64
Epping,,,123,0,0,123
Exeter,,,513,0,0,513
Fremont,,,40,0,0,40
Greenland,,,88,0,0,88
Hampstead,,,149,0,0,149
Hampton,,,556,1,0,557
"Hampton Falls",,,44,0,0,44
Kensington,,,78,0,0,78
Kingston,,,106,0,0,106
Londonderry,,,380,0,0,380
"New Castle",,,64,0,0,64
Newfields,,,50,0,0,50
Newington,,,27,0,0,27
Newmarket,,,256,0,1,257
Newton,,,55,0,0,55
"N. Hampton",,,134,0,0,134
Northwood,,,99,0,0,99
Nottingham,,,65,0,0,65
Plaistow,,,116,1,0,117
Portsmouth,1,1,168,0,0,168
Portsmouth,2,1,223,2,0,225
Portsmouth,3,1,97,0,0,97
Portsmouth,4,1,195,0,0,195
Portsmouth,5,1,226,0,0,226
Raymond,,,137,0,0,137
Rye,,,208,1,0,209
Salem,,,667,0,4,671
Sandown,,,68,0,0,68
Seabrook,,,95,1,0,96
"S. Hampton",,,25,0,0,25
Stratham,,,213,0,0,213
Windham,,,346,0,0,346
TOTALS,,,"6,921",7,6,"6,934"
