City/Town,,,"James H. Hayes",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,61,0,61
Allenstown,,,128,0,128
Alstead,,,139,0,139
Andover,,,137,0,137
Antrim,,,222,0,222
Barnstead,,,218,0,218
Barrington,,,252,0,252
Bennington,,,107,0,107
Boscawen,,,256,0,256
Bradford,,,162,0,162
Canterbury,,,149,0,149
Charlestown,,,275,0,275
Chichester,,,153,0,153
Claremont,,,967,0,967
Concord,,,"4,550",4,"4,554"
Deerfield,,,207,0,207
Deering,,,61,0,61
Dunbarton,,,170,0,170
Epsom,,,189,0,189
Farmington,,,356,0,356
Francestown,,,123,0,123
Franklin,,,450,0,450
Gilmanton,,,311,0,311
Gilsum,,,38,0,38
Goshen,,,65,2,67
Hancock,,,211,0,211
Henniker,,,309,0,309
Hillsborough,,,399,0,399
Hopkinton,,,707,0,707
Langdon,,,42,0,42
Lee,,,145,0,145
Lempster,,,34,0,34
Loudon,,,157,0,157
Marlow,,,34,0,34
Nelson,,,56,1,57
"New London",,,593,1,594
Newbury,,,128,0,128
Newport,,,491,0,491
Northfield,,,222,0,222
Northwood,,,238,0,238
Nottingham,,,111,0,111
Pembroke,,,477,0,477
Pittsfield,,,275,0,275
Rochester,,,"1,207",3,"1,210"
Salisbury,,,74,0,74
Stoddard,,,47,0,47
Strafford,,,163,0,163
Sullivan,,,61,0,61
Surry,,,50,0,50
Sutton,,,116,0,116
Unity,,,38,0,38
Walpole,,,310,0,310
Warner,,,347,0,347
Washington,,,47,0,47
Weare,,,291,0,291
Webster,,,75,2,77
Westmoreland,,,110,0,110
Windsor,,,12,0,12
TOTALS,,,"17,323",13,"17,336"
