City/Town,Ward,Pct,"Cheryl A. Burns","Carol Ann J. Bermier",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,008","1,503",0,"4,511"
Antrim,,,526,401,0,927
Bedford,,,"4,951","2,300",0,"7,251"
Bennington,,,282,218,0,500
Brookline,,,881,505,0,"1,386"
Deering,,,405,249,0,654
Francestown,,,413,273,0,686
Goffstown,,,"3,328","2,432",0,"5,760"
Greenfield,,,272,230,0,502
Greenville,,,291,360,0,651
Hancock,,,473,381,0,854
Hillsborough,,,925,639,0,"1,564"
Hollis,,,"1,994","1,024",0,"3,018"
Hudson,,,"3,776","3,185",0,"6,961"
Litchfield,,,"1,322","1,007",0,"2,329"
Lyndeborough,,,386,211,0,597
Manchester,1,1,"2,007","1,882",0,"3,889"
Manchester,2,1,"1,579","1,660",0,"3,239"
Manchester,3,1,"1,021","1,319",0,"2,340"
Manchester,4,1,"1,061","1,235",0,"2,296"
Manchester,5,1,805,"1,239",0,"2,044"
Manchester,6,1,"1,776","1,872",0,"3,648"
Manchester,7,1,"1,134","1,449",0,"2,583"
Manchester,8,1,"1,788","1,813",0,"3,601"
Manchester,9,1,"1,355","1,591",0,"2,946"
Manchester,10,1,"1,336","1,603",0,"2,939"
Manchester,11,1,907,"1,223",0,"2,130"
Manchester,12,1,"1,524","1,462",0,"2,986"
Mason,,,274,201,0,475
Merrimack,,,"5,319","3,738",0,"9,057"
Milford,,,"2,713","1,847",0,"4,560"
"Mont Vernon",,,537,304,0,841
Nashua,1,1,"2,065","1,818",0,"3,883"
Nashua,2,1,"1,809","1,554",0,"3,363"
Nashua,3,1,"1,452","1,459",0,"2,911"
Nashua,4,1,752,"1,185",0,"1,937"
Nashua,5,1,"1,709","1,545",0,"3,254"
Nashua,6,1,"1,184","1,758",0,"2,942"
Nashua,7,1,"1,210","1,503",0,"2,713"
Nashua,8,1,"1,640","1,481",0,"3,121"
Nashua,9,1,"1,691","1,580",0,"3,271"
"New Boston",,,998,621,0,"1,619"
"New Ipswich",,,854,478,0,"1,332"
Pelham,,,"2,085","1,564",0,"3,649"
Peterborough,,,"1,353",882,0,"2,235"
Sharon,,,92,56,0,148
Temple,,,310,183,0,493
Weare,,,"1,521",958,0,"2,479"
Wilton,,,909,546,0,"1,455"
Windsor,,,41,30,0,71
TOTALS,,,"70,044","58,557",0,"128,601"
