City/Town,,,"Cheryl A. Burns","Carol Ann J. Bermier",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,008","1,503",0,"4,511"
Antrim,,,526,401,0,927
Bedford,,,"4,951","2,300",0,"7,251"
Bennington,,,282,218,0,500
Brookline,,,881,505,0,"1,386"
Deering,,,405,249,0,654
Francestown,,,413,273,0,686
Goffstown,,,"3,328","2,432",0,"5,760"
Greenfield,,,272,230,0,502
Greenville,,,291,360,0,651
Hancock,,,473,381,0,854
Hillsborough,,,925,639,0,"1,564"
Hollis,,,"1,994","1,024",0,"3,018"
Hudson,,,"3,776","3,185",0,"6,961"
Litchfield,,,"1,322","1,007",0,"2,329"
Lyndeborough,,,386,211,0,597
Manchester,,,"16,293","18,348",0,"34,641"
Mason,,,274,201,0,475
Merrimack,,,"5,319","3,738",0,"9,057"
Milford,,,"2,713","1,847",0,"4,560"
"Mont Vernon",,,537,304,0,841
Nashua,,,"13,512","13,883",0,"27,395"
"New Boston",,,998,621,0,"1,619"
"New Ipswich",,,854,478,0,"1,332"
Pelham,,,"2,085","1,564",0,"3,649"
Peterborough,,,"1,353",882,0,"2,235"
Sharon,,,92,56,0,148
Temple,,,310,183,0,493
Weare,,,"1,521",958,0,"2,479"
Wilton,,,909,546,0,"1,455"
Windsor,,,41,30,0,71
TOTALS,,,"70,044","58,557",0,"128,601"
