City/Town,Ward,Pct,"Janice K. Rundles","George E. Wattendorf",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"1,603","1,577",5,"3,185"
Dover,1,1,"1,013",899,1,"1,913"
Dover,2,1,955,651,3,"1,609"
Dover,3,1,"1,403","1,208",0,"2,611"
Dover,4,1,"1,044",944,0,"1,988"
Dover,5,1,"1,055",716,2,"1,773"
Dover,6,1,973,866,1,"1,840"
Durham,,,"2,950","1,511",6,"4,467"
Farmington,,,"1,010","1,068",2,"2,080"
Lee,,,"1,279",659,1,"1,939"
Madbury,,,420,369,1,790
Middleton,,,275,262,0,537
Milton,,,752,797,0,"1,549"
"New Durham",,,474,568,2,"1,044"
Rochester,1,1,"1,093","1,043",2,"2,138"
Rochester,2,1,"1,000","1,033",3,"2,036"
Rochester,3,1,"1,152","1,266",1,"2,419"
Rochester,4,1,"1,149","1,031",0,"2,180"
Rochester,5,1,909,915,0,"1,824"
Rollinsford,,,707,585,0,"1,292"
Somersworth,1,1,549,441,0,990
Somersworth,2,1,419,377,1,797
Somersworth,3,1,453,427,1,881
Somersworth,4,1,576,414,0,990
Somersworth,5,1,399,275,0,674
Strafford,,,791,825,0,"1,616"
TOTALS,,,"24,403","20,727",32,"45,162"
