City/Town,,,"Janice K. Rundles","George E. Wattendorf",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"1,603","1,577",5,"3,185"
Dover,,,"6,443","5,284",7,"11,734"
Durham,,,"2,950","1,511",6,"4,467"
Farmington,,,"1,010","1,068",2,"2,080"
Lee,,,"1,279",659,1,"1,939"
Madbury,,,420,369,1,790
Middleton,,,275,262,0,537
Milton,,,752,797,0,"1,549"
"New Durham",,,474,568,2,"1,044"
Rochester,,,"5,303","5,288",6,"10,597"
Rollinsford,,,707,585,0,"1,292"
Somersworth,,,"2,396","1,934",2,"4,332"
Strafford,,,791,825,0,"1,616"
TOTALS,,,"24,403","20,727",32,"45,162"
