City/Town,,,"Dorothy Solomon","Peter A. Olkkola","L. Randy Lyman",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,16,0,0,2,18
Bartlett,,,18,0,0,5,23
Brookfield,,,14,0,0,0,14
Chatham,,,10,0,0,0,10
Conway,,,55,0,0,10,65
Eaton,,,24,0,0,5,29
Effingham,,,2,0,0,0,2
Freedom,,,11,1,0,6,18
"Hale's Location",,,1,0,0,0,1
"Hart's Location",,,2,0,0,0,2
Jackson,,,23,0,0,4,27
Madison,,,48,0,0,2,50
Ossipee,,,25,9,2,6,42
Sandwich,,,40,2,0,1,43
Tamworth,,,40,3,1,6,50
Tuftonboro,,,2,4,0,1,7
Wakefield,,,24,0,0,1,25
Wolfeboro,,,33,0,0,0,33
TOTALS,,,388,19,3,49,459
