City/Town,,,"John D. Morton, Sr","Oneil J. Croteau",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,,,"3,038","2,581",0,"5,619"
Cambridge,,,0,4,0,4
Carroll,,,200,87,0,287
Clarksville,,,79,25,0,104
Colebrook,,,632,188,0,820
Columbia,,,123,43,0,166
Dalton,,,161,68,0,229
Dixville,,,22,2,0,24
Dummer,,,59,61,0,120
Errol,,,68,62,0,130
Gorham,,,807,670,0,"1,477"
"Green's Grant",,,0,1,0,1
Jefferson,,,265,104,0,369
Lancaster,,,872,313,0,"1,185"
Milan,,,215,244,0,459
Millsfield,,,4,5,0,9
Northumberland,,,589,485,0,"1,074"
"Pinkham's Grant",,,4,0,0,4
Pittsburg,,,288,45,0,333
Randolph,,,112,67,0,179
Shelburne,,,93,69,0,162
Stark,,,91,91,0,182
Stewartstown,,,175,76,0,251
Stratford,,,152,121,0,273
"Thompson and Meserve's Purchase",,,1,0,0,1
"Wentworth's Location",,,19,2,0,21
Whitefield,,,523,180,0,703
TOTALS,,,"8,592","5,594",0,"14,186"
