City/Town,Ward,Pct,"David Pierce","Sandy Harris","Cynthia Coolidge Howard","Joe Osgood",Write-Ins,"Total Votes Cast"
,,,,,,
Canaan,,,160,77,0,0,0,237
Charlestown,,,129,115,0,0,1,245
Claremont,1,1,79,79,0,2,1,161
Claremont,2,1,130,155,0,0,0,285
Claremont,3,1,63,149,3,0,0,215
Cornish,,,140,42,3,0,1,186
Enfield,,,213,87,0,0,0,300
Hanover,,,"1,037",154,0,0,0,"1,191"
Lebanon,1,1,251,109,0,0,0,360
Lebanon,2,1,207,86,0,1,0,294
Lebanon,3,1,229,68,0,0,0,297
Lyme,,,244,41,0,0,0,285
Plainfield,,,210,62,0,0,0,272
TOTALS,,,"3,092","1,224",6,3,3,"4,328"
