City/Town,,,"Stephen W. Smith",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,63,0,63
Ashland,,,421,0,421
Bartlett,,,295,1,296
Bridgewater,,,145,0,145
Campton,,,319,1,320
"Center Harbor",,,164,0,164
Chatham,,,37,0,37
Conway,,,"1,268",0,"1,268"
Eaton,,,81,0,81
Freedom,,,155,0,155
"Hart's Location",,,9,0,9
Hebron,,,93,0,93
Holderness,,,338,0,338
Jackson,,,92,0,92
Lincoln,,,363,0,363
Madison,,,240,0,240
Meredith,,,848,0,848
Moultonborough,,,585,0,585
"New Hampton",,,254,0,254
Plymouth,,,836,3,839
Sandwich,,,277,0,277
Tamworth,,,356,0,356
Thornton,,,158,0,158
"Waterville Valley",,,43,0,43
Woodstock,,,235,0,235
TOTALS,,,"7,675",5,"7,680"
