City/Town,,,"Shaw Tilton","Matthew John Santonastaso",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,200,0,0,200
Chesterfield,,,371,0,0,371
Dublin,,,201,0,0,201
Fitzwilliam,,,147,0,0,147
Gilsum,,,65,0,0,65
Harrisville,,,245,0,0,245
Hinsdale,,,178,0,0,178
Jaffrey,,,352,0,1,353
Keene,,,"2,259",0,7,"2,266"
Marlborough,,,214,0,2,216
Marlow,,,60,0,0,60
Nelson,,,104,0,0,104
Richmond,,,74,0,0,74
Rindge,,,283,0,0,283
Roxbury,,,30,0,0,30
Stoddard,,,92,0,0,92
Sullivan,,,57,0,0,57
Surry,,,78,0,0,78
Swanzey,,,418,0,0,418
Troy,,,78,0,0,78
Walpole,,,331,0,0,331
Westmoreland,,,226,0,0,226
Winchester,,,218,0,0,218
TOTALS,,,"6,281",0,10,"6,291"
