City/Town,Ward,Pct,"Caroline McCarley","Cliff Newton",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"1,735","1,641",0,"3,376"
Nottingham,,,856,916,0,"1,772"
Rochester,1,1,"1,111","1,168",2,"2,281"
Rochester,2,1,"1,053","1,153",1,"2,207"
Rochester,3,1,"1,071","1,474",3,"2,548"
Rochester,4,1,"1,070","1,193",0,"2,263"
Rochester,5,1,953,998,1,"1,952"
Somersworth,1,1,591,443,1,"1,035"
Somersworth,2,1,482,331,0,813
Somersworth,3,1,541,370,0,911
Somersworth,4,1,680,367,1,"1,048"
Somersworth,5,1,446,248,0,694
TOTALS,,,"10,589","10,302",9,"20,900"
