City/Town,,,"Warren Henderson","Peg Case","Marshall Quandt","William J. Vahey",Write-Ins,"Total Votes Cast"
,,,,,,
Auburn,,,77,128,170,27,0,402
Brentwood,,,54,28,18,244,0,344
Candia,,,191,116,51,46,0,404
Chester,,,86,133,112,17,0,348
Danville,,,66,51,45,36,0,198
Deerfield,,,132,169,113,12,0,426
"E. Kingston",,,80,22,49,12,0,163
Epping,,,114,105,29,114,0,362
Exeter,,,887,254,352,83,0,"1,576"
Fremont,,,72,86,40,82,0,280
Hampstead,,,319,150,83,56,0,608
Kensington,,,97,26,22,19,0,164
Kingston,,,338,127,141,103,0,709
Newfields,,,70,25,9,26,0,130
Newmarket,,,147,87,76,35,0,345
Northwood,,,138,93,92,32,0,355
Nottingham,,,70,171,25,20,0,286
Raymond,,,129,510,65,64,0,768
Sandown,,,84,72,78,63,0,297
TOTALS,,,"3,151","2,353","1,570","1,091",0,"8,165"
