City/Town,,,"Douglas K. Fish","Bruce E. Lyon",Write-Ins,"Total Votes Cast"
,,,Republican/Libertarian,Democratic
Alstead,,,358,244,0,602
Chesterfield,,,600,317,0,917
Dublin,,,346,221,0,567
Fitzwilliam,,,314,199,0,513
Gilsum,,,150,29,0,179
Harrisville,,,186,171,0,357
Hinsdale,,,400,285,0,685
Jaffrey,,,783,514,0,"1,297"
Keene,,,"3,824","1,925",0,"5,749"
Marlborough,,,330,233,0,563
Marlow,,,168,89,0,257
Nelson,,,111,102,0,213
Richmond,,,173,103,0,276
Rindge,,,662,320,0,982
Roxbury,,,46,29,0,75
Stoddard,,,164,58,0,222
Sullivan,,,116,56,0,172
Surry,,,158,66,0,224
Swanzey,,,"1,169",515,0,"1,684"
Troy,,,324,182,0,506
Walpole,,,762,459,0,"1,221"
Westmoreland,,,379,189,0,568
Winchester,,,368,472,0,840
TOTALS,,,"11,891","6,778",0,"18,669"
